ZSB,500
FCSI,600
NPR,5000
ZHP,600
ZWS,600
AL,20000
ZUP,600
FCII,600
ZUP.U,600
TPL,5000
ZPS.L,600
ZON,20000
RTM,20000
DV,7000
DEAL,20000
NAU,15000
AYA,1000
AMY,15000
DLC,20000
ATY,15000
FCA.U,3000
MVY,20000
FRX,1000
MEED.P,15000
PLA,20000
CDB,15000
FTS.PR.M,600
AVG,20000
DXI.H,15000
NCX,15000
MPH,5000
RKR,20000
BSR,7000
NDVA,20000
XMA,600
XMD,500
XRB,600
XRE,1000
XSB,500
XSP,400
XCS,600
XSU,500
XTC,2000
XTD,3000
XTD.PR.A,1500
XTR,1000
XCV,500
AFCC.H,7000
XEM,500
XWD,300
ORE,7000
BWCG,15000
TA,1500
PBH,300
TBL,3000
TC,600
TCL.A,1000
TCL.B,1000
GSD,15000
TCS,500
TCW,3000
TD,300
THNC,3000
TGO,5000
TIH,200
XUT,600
XST,300
XEI,600
SAM,15000
SAP,500
SVR.C,1000
SU,400
KXS,200
MAYB.F,500
SPB,1500
HERO,500
SBT.U,1000
IZZ,20000
SLF.PR.G,1000
IIAE,600
SXP,3000
TCLV,600
TUED,600
BTCC.J,1000
QEBH,300
BND,1000
TBLZ.P,15000
TGGR,600
SLF.PR.H,600
SGY,1500
WOOD.P,20000
SSF.UN,2000
TINF,600
XFR,600
FCCV,1000
WXM,500
PRM,1000
POW.PR.G,600
SR,7000
PRM.PR.A,1500
ASCU,5000
FCUV,1000
MRG.UN,1000
AUMB,20000
FCVH,1000
TSL,3000
MRU,400
NPK,7000
MFC.PR.J,600
CM.PR.S,600
ASL,20000
IFC.PR.K,600
MHCD,1000
MUSA,600
XEC.U,600
QSP.UN,200
XMU.U,400
MUR,20000
QSR,200
PAAS,500
AUMN,15000
HXQ,400
LUG,600
BPO.PR.X,1500
BPO.PR.Y,1500
BPO.PR.W,1500
MREL,1000
XUU.U,500
XDU.U,600
CTA,5000
XDG.U,600
AXIS,20000
VLI,20000
XMC.U,600
FUD,500
MINN,600
MDIV,1000
CU.PR.G,1000
MINF,1500
EXG,20000
DOO,300
REBL.P,20000
INFI,20000
XEF,500
XEC,500
XUS,300
FCU,5000
AVN,15000
DRM,600
EMA.PR.E,1000
RBX,3000
WED,3000
KS,20000
FFH.PR.M,600
TIDE.P,15000
SOIL.WT.A,15000
BLCC.P,20000
CZZ,20000
XDU,500
ALM,20000
XDIV,500
JUGR,20000
SOT.UN,7000
GUS,7000
GRZ,3000
TGFI,600
MBO,20000
TUHY,600
BYL,15000
TCLB,200
GPH,7000
ETP,1000
GRB,7000
ZCB,500
ZWP,600
ZGB,500
TULB,200
NAM,20000
WIL,7000
TPAY,600
SWA,20000
TQCD,1000
ZFR,20000
ALV,3000
TQGD,600
TQGM,1000
WGO,15000
RAK,15000
ANTL,20000
ZPH,1000
HAKK.P,20000
HAW.P,20000
DLCG,3000
PRH,15000
MMG,15000
IFA,5000
NGY,20000
FINO,600
PINE.UN,20000
BEX,15000
COG,7000
MGB,1000
PINE.U,20000
GRID,5000
MFT,1000
GXS,7000
XCSR,400
NHHH,20000
MUB,600
PHYS,600
PTC,20000
WEED,1500
PSLV,1000
MKB,600
VXM,500
XDSR,400
NLH,15000
BGD,20000
SPPP,1000
EBIT,500
EBIT.U,600
IFX,7000
LLG,15000
LMR,20000
PEMC,20000
PHE,500
PDF,500
PGX,15000
EQB,300
VLB,600
IVN,600
TQSM,600
TGRE,1000
RA.UN,2000
PBD,1000
ECCS.P,15000
ASG,15000
STE,15000
QGR,20000
SIC,20000
HHL.U,1500
TBX,15000
ZWC,1000
ALC,1000
ALS,600
ADW.A,3000
AMM,15000
DAT.H,20000
PXS.U,500
AP.UN,1000
ADW.B,3000
FFH.PR.E,1000
HAL,600
FLX,2000
FLX.B,1500
ARG,5000
FFH.PR.H,600
DELX,15000
CNQ,200
CNR,200
FTT,500
BSX,20000
HGU,1000
HXD,2000
FFH.PR.K,600
FLX.U,2000
NEME.P,15000
INE.PR.C,1000
ZJPN.F,500
ZGRN,500
ARE,1000
PWF.PR.A,1000
PWF.PR.E,600
PWF.PR.F,600
PWF.PR.G,600
PWF.PR.H,600
PWF.PR.K,600
PWF.PR.L,600
TXF,600
RAV.UN,1000
RBA,200
RCH,500
GURU,5000
TLO,15000
TPX.A,300
TPX.B,300
NPI.PR.B,600
GLI,20000
EMV.B,500
TRI,200
TRI.PR.B,1000
TRP,500
OBE,1000
LIS,15000
TVA.B,5000
TVI,20000
NWH.UN,3000
TKO,3000
TXT.PR.A,1000
TXT.UN,3000
YCM.PR.B,2000
HMP,1500
ECOM,20000
CAF,15000
AUQ,15000
NA.PR.W,600
JAB.P,15000
DGRC,500
UMI,500
CBA,20000
RRM.H,20000
CBV,15000
ZZE.H,20000
CCE,15000
DIV,3000
CD,15000
ALA.PR.H,600
UMI.B,500
MUN,15000
HFPC.U,5000
LGD,15000
AB.H,7000
ABI,20000
JES.P,20000
FSB.U,1500
ACS,15000
ADD,20000
ADE,20000
NA.PR.C,500
XDG,600
ENB.PF.E,1000
STRR,15000
YAK,5000
XND,20000
PUMA,15000
NA.PR.E,600
VCN,500
VDU,500
VGH,400
VGG,300
VUN,300
BCE.PR.M,1000
BCE.PR.Q,600
XIM,15000
QRC,7000
TES,20000
BTU,20000
PRA,500
FWCP,1000
PIN,1000
PCON,600
RML,5000
VXM.B,500
EGT,20000
PKT,7000
BLUE,20000
HXE,500
HXF,400
CTRL,7000
PEM.P,20000
THP,15000
MR.UN,3000
BRF.PR.F,1000
AHM.H,15000
ONV.H,20000
IVQ.U,15000
HFIN,1000
ENB.PF.V,600
ZNC.H,20000
IFC.PR.I,600
ZEQT,500
FFH.PR.F,600
ZCDB,500
ZJPN,500
PPL.PR.C,600
VGCX,2000
DWS,15000
QPM,20000
EQTY,15000
CYBR,500
PSA,400
CYBR.B,400
PPL.PR.I,600
CGXF,1500
OGN,7000
GBAL,500
SRU.UN,600
ZXM,500
QEBL,400
GHL,20000
RY.PR.O,600
PPL.PR.A,600
APR.UN,1500
ALA.PR.B,600
GCNS,500
XAW.U,500
VCB,600
ZXM.B,500
VGV,600
FSL,1000
GEQT,400
GSI,7000
MDX,15000
KDA,15000
ENB.PR.Y,600
CPH,1500
CEL.H,15000
EYZ.C,5000
EYZ.D,5000
EYZ.F,5000
MYZ.C,5000
MYZ.D,5000
MYZ.F,5000
MYZ.DB.E,100
ZYQ.H,5000
BXF,1500
DCC,600
HEM,20000
ATE,15000
DCG,600
EQ,5000
MFC.PR.K,600
DCP,600
DCS,600
NXE,1000
DCU,1000
LTX,20000
BAY,15000
GGRO,400
SGO,20000
XEU,500
DKL,20000
LEAD,600
LEAD.B,600
LEAD.U,600
CHP.UN,1000
ISV,500
KTR,20000
KNG,15000
EAM,15000
ALY,20000
MTS,20000
VRIF,600
FTS.PR.K,600
BGI.UN,3000
XEH,500
PTK,3000
TNZ,3000
ZMI,1000
PIC.A,3000
PIC.PR.A,1000
BABY.WT.A,20000
PME,5000
PNP,2000
POU,500
POW,500
POW.PR.A,600
POW.PR.B,600
POW.PR.C,600
POW.PR.D,600
POW.PR.E,500
PSD,5000
PSI,1000
GFOR.P,20000
XDV,500
XEG,600
XEN,500
XFN,500
XGB,600
XIC,500
XIN,500
XIT,400
XIU,500
XLB,600
LGO,5000
TRV.P,20000
LME,15000
LN,15000
ALA.PR.G,600
