TSX/TSXV Intraday Trading Statistics on 20240510 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,500,0,44,0,11,0
AAA.P,Other,0,0,0,0,999,0
AAAJ.P,Other,0,0,5000,0,1750,0
AAB,Financial Services,0,0,2319,0,41003,0
AAG,Mining,806486,50000,479250,18800,388903,9150
AAN,Mining,7000,0,32200,0,17995,75
AAT,Clean Technology & Renewable Energy,11000,0,2988,0,23932,0
AAUC,Mining,406146,7100,92691,4760,225448,19145
AAUC.DB.U,Mining,0,0,0,0,500,0
AAV,Oil & Gas,225814,32800,213621,25640,246784,34730
AAZ,Mining,1000,0,562784,0,253002,50
AB.H,Other,4000,0,3200,0,800,0
ABA,Mining,7000,0,0,0,650,0
ABI,Mining,194570,0,69680,0,180958,0
ABM,Mining,0,0,6400,0,6282,0
ABR,Mining,20218,0,30377,0,22831,25
ABRA,Mining,1862598,87000,930672,16500,1476031,22000
ABX,Mining,3457609,174400,2355359,175160,2749436,122270
ABZ,Mining,1000,0,100,0,25,0
AC,Consumer Products & Services,1317118,51500,2449128,174540,2504321,161920
ACAA,ETP,0,0,0,0,1080,0
ACAP.P,Other,0,0,0,0,0,0
ACB,Life Sciences,1006416,3400,2028215,6040,2856910,20850
ACB.WS.U,Life Sciences,0,0,0,0,2310,0
ACCB.P,Other,0,0,800,0,700,0
ACD,Financial Services,800,400,4402,220,2690,105
ACD.DB,Financial Services,15000,15000,0,0,100,100
ACO.X,Utilities & Pipelines,129740,8300,153676,21540,108359,13660
ACO.Y,Utilities & Pipelines,4636,400,275,0,165,5
ACOP,Mining,62710,5700,39681,20,28833,420
ACQ,Consumer Products & Services,30100,5200,71105,8480,53187,4820
ACR.H,Other,0,0,179,0,127,0
ACS,Mining,0,0,9800,0,2450,0
ACU,Clean Technology & Renewable Energy,22100,0,84226,0,54890,0
AD.DB,Financial Services,20000,20000,22000,22000,118265,60600
AD.DB.A,Financial Services,20000,0,22800,6000,26650,5900
AD.UN,Financial Services,92763,3100,35877,2540,51446,4030
ADCO,Technology,15300,0,34140,0,16261,0
ADD,Mining,269000,0,805342,0,432655,0
ADE,Mining,80,0,2869,0,130376,250
ADEN,Industrial Products & Services,56198,4800,65175,18420,47222,10210
ADG.H,Other,0,0,0,0,2641,0
ADIV,ETP,0,0,0,0,5,0
ADJ.P,Other,0,0,9100,0,2341,0
ADK,Technology,115000,0,131741,10100,78703,4275
ADN,Industrial Products & Services,5413,200,4677,200,4594,425
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,17700,100,15173,560,17152,2850
ADW.B,Consumer Products & Services,0,0,380,0,641,175
ADY,Mining,11050,0,146379,1800,769705,3050
ADYA,Comm. & Media,0,0,400,0,150,0
ADZ,Mining,68000,0,53889,0,178435,0
ADZN,Mining,2312225,6000,1180610,3200,1601247,34500
AE,Mining,401509,0,284631,600,237585,2750
AEG,Consumer Products & Services,0,0,24300,0,19918,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,950129,106300,758668,56900,890385,63260
AEMC,Mining,1081839,0,304944,600,226674,750
AEP,Industrial Products & Services,15885,0,90195,360,128497,2485
AERO,Mining,3737,3000,39381,1800,62908,3600
AEZS,Life Sciences,1544,0,1088,0,1876,0
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,8903,0,5277,0,3201,0
AFE,Oil & Gas,150000,0,21761,0,140826,1500
AFM,Mining,1190724,83700,1929598,33380,1290818,40050
AFN,Industrial Products & Services,128559,24500,69978,15640,66303,15850
AFN.DB.F,Industrial Products & Services,31000,0,41400,0,29650,950
AFN.DB.G,Industrial Products & Services,0,0,4000,2800,27900,4750
AFN.DB.H,Industrial Products & Services,10000,0,32800,9200,27300,5950
AFN.DB.I,Industrial Products & Services,76000,0,5000,0,33050,2500
AFN.DB.J,Industrial Products & Services,64000,14000,48000,0,99550,18750
AFR,Mining,0,0,0,0,160,0
AGET,Other,125,0,2600,0,2607,0
AGF.B,Financial Services,41239,3800,33031,3160,37135,4035
AGH.H,Other,0,0,5180,0,2300,0
AGI,Mining,506398,23800,433018,20900,603444,30955
AGLD,Mining,0,0,8200,0,16901,0
AGMR,Mining,45600,0,306135,6800,420162,23025
AGMR.WT.A,Mining,50000,0,0,0,4200,0
AGMR.WT.B,Mining,1219000,0,0,0,0,0
AGRI.RT.U,SPAC,0,0,0,0,17250,0
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Other,148,0,10133,0,4551,0
AGX,Mining,253803,0,211242,1900,324803,3850
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,3000,0,46046,0,154159,0
AI,Financial Services,21266,1300,13804,660,19230,775
AI.DB.C,Financial Services,0,0,16000,0,18650,7250
AI.DB.D,Financial Services,4000,4000,7000,2600,7300,5450
AI.DB.E,Financial Services,0,0,4600,2600,2950,1450
AI.DB.F,Financial Services,0,0,51800,13400,13450,3350
AI.DB.G,Financial Services,0,0,38000,7200,18800,3200
AIDX,Life Sciences,392270,28700,538977,18080,851538,11815
AIF,Technology,42962,7500,103087,21720,56750,12750
AII,Mining,67600,0,59765,0,87678,1100
AIM,Consumer Products & Services,56882,2200,67956,1100,39515,905
AIM.PR.A,Consumer Products & Services,200,200,100,100,188,50
AIM.PR.C,Consumer Products & Services,1500,0,700,0,269,20
AIM.PR.D,Consumer Products & Services,0,0,0,0,0,0
AIME.P,Other,0,0,0,0,750,0
AIMF.P,Other,0,0,600,0,150,0
AIR,Mining,33000,0,319853,10000,187066,5600
AIS,Mining,49803,0,27260,0,9123,0
AISX,Technology,4107,0,202,0,13627,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,5662,0,3733,0,18318,0
AKH.H,Other,1000,0,92875,0,23669,0
AKR,Technology,0,0,28632,0,16977,0
AKT.A,Industrial Products & Services,3100,0,44228,1040,23964,925
AKT.B,Industrial Products & Services,100,0,70,0,18,0
AL,Mining,55000,0,201300,0,219205,0
ALA,Industrial Products & Services,371848,56100,559202,58740,469008,52315
ALA.PR.A,Industrial Products & Services,600,0,2938,820,2305,320
ALA.PR.B,Industrial Products & Services,0,0,346,80,535,200
ALA.PR.G,Industrial Products & Services,0,0,5044,1060,3348,555
ALA.PR.H,Industrial Products & Services,400,100,920,20,575,20
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,0,0,8000,0,4300,0
ALC,Industrial Products & Services,18361,1500,9760,2620,7658,1015
ALC.DB.A,Industrial Products & Services,105000,0,5800,2400,70250,47700
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,41910,0,21517,0,24709,75
ALEX,Mining,500,0,440,0,2250,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,0,0,5400,0,1350,0
ALS,Mining,47219,7400,37016,2660,49147,5175
ALT,Mining,0,0,0,0,103,0
ALTA,Mining,39000,0,93686,0,68072,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,0,0,0,0
ALV,Oil & Gas,25506,500,14792,360,11504,670
ALY,Technology,0,0,35371,0,50236,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,6323,200,11980,340,15994,580
AMAX,ETP,2700,0,2921,20,8348,65
AMC,Mining,79079,6200,99204,6220,134031,6305
AME,Mining,6000,0,25433,0,19476,0
AMG.P,Other,0,0,0,0,0,0
AMK,Mining,45000,0,19084,0,50277,0
AML,Mining,0,0,0,0,238,0
AMM,Mining,18000,0,30949,0,50977,0
AMMO,Mining,0,0,100,0,5075,0
AMRQ,Mining,50,0,11917,1220,8647,475
AMX,Mining,21296,0,78203,320,103254,1685
AMY,Clean Technology & Renewable Energy,111223,0,23634,0,33112,0
AMYA.P,Other,0,0,1604,0,476,0
AMZ,Mining,0,0,35472,0,36642,0
AND,Industrial Products & Services,14238,2300,39648,10260,18522,4180
ANK,Mining,0,0,121000,0,69696,0
ANOR,Other,50000,0,104163,0,38412,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,0,0
ANTL,Mining,460000,0,80400,0,26651,0
AOCC.P,Other,0,0,0,0,2100,0
AOI,Oil & Gas,432460,11100,352195,30620,333848,29930
AORO,Mining,0,0,2,0,17200,0
AOT,Mining,214582,22500,88728,11000,306817,10025
AP.UN,Real Estate,351872,11900,419177,36040,345299,43520
APGO,Mining,585854,0,347981,0,395564,1050
APL,Industrial Products & Services,0,0,1800,0,7242,0
APLI,Life Sciences,73000,0,30129,0,215615,0
APM,Mining,147750,5000,83676,300,97961,125
APMI,Mining,0,0,0,0,20650,0
APN,Mining,41440,0,60985,0,44743,0
APR.UN,Real Estate,28308,900,13160,760,25872,885
APS,Life Sciences,200,0,3383,100,9660,480
APX,Mining,135100,0,600,0,150,0
AQN,Clean Technology & Renewable Energy,2928807,592500,1483623,177900,1369129,102330
AQN.PR.A,Clean Technology & Renewable Energy,2700,800,1327,780,4651,1180
AQN.PR.D,Clean Technology & Renewable Energy,2558,0,3499,320,2001,240
AQS,Life Sciences,241000,0,635724,0,193482,0
AR,Mining,3017800,630500,1709924,334300,2429951,315425
AR.DB.U,Mining,0,0,0,0,23850,1300
ARA,Mining,132566,0,23362,100,45193,50
ARB,ETP,0,0,529,20,931,5
ARC,Life Sciences,30000,0,10400,0,9676,0
ARCH,Life Sciences,1200,100,17587,1720,26182,3670
ARD,Technology,0,0,400,0,3850,0
ARE,Industrial Products & Services,140332,13300,186414,13820,218332,17825
ARG,Mining,140011,7600,195671,8320,205083,11475
ARH,Oil & Gas,1522086,0,38880,0,157809,0
ARIC,Mining,196090,23500,315303,2100,338436,4175
ARIS,Mining,500602,56600,460743,47580,613486,43660
ARIS.WT.A,Mining,75001,0,64117,1000,105634,1125
ARJN,Mining,0,0,0,0,26555,0
ARK,Mining,500,0,22066,0,26883,0
ARKG,ETP,603,0,1125,0,2115,20
ARKK,ETP,6367,0,5248,0,9737,35
ARKW,ETP,20,0,175,20,392,5
ARL,Mining,0,0,0,0,3075,0
AROC.P,Other,0,0,0,0,0,0
AROW.P,Other,0,0,0,0,5500,0
ARR,Clean Technology & Renewable Energy,8750,1900,6160,1640,10340,2345
ART,Technology,9000,0,28986,0,20414,0
ARTG,Mining,86480,11100,189242,8640,115221,8735
ARTI,Other,303,0,1249,0,1776,0
ARU,Mining,564884,1000,8526,0,24913,0
ARU.WT.B,Mining,0,0,11400,0,3400,0
ARX,Oil & Gas,1426150,199400,1031441,171400,1139326,155530
ASCU,Mining,33400,10700,65712,12040,93533,11715
ASG,Life Sciences,25500,0,18400,0,15762,0
ASL,Mining,0,0,5600,0,2450,0
ASM,Mining,35676,700,45944,2600,55271,940
ASND,Mining,500,0,55280,0,51663,0
AST,Technology,0,0,0,0,1006,0
ASTL,Industrial Products & Services,31120,900,43249,580,27449,770
ASTL.WT,Industrial Products & Services,800,800,0,0,390,0
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,2500,0,7405,0,3455,50
ATCU,Mining,69825,0,20791,0,31503,175
ATD,Consumer Products & Services,771243,92200,776750,130260,955308,143565
ATE,Life Sciences,0,0,0,0,0,0
ATH,Oil & Gas,2949667,181600,2789623,140600,2898234,170180
ATI,Mining,0,0,10355,0,101148,1050
ATOM,Mining,0,0,49620,0,103807,0
ATR.P,Other,0,0,0,0,1000,0
ATRL,Industrial Products & Services,126375,21000,212088,35600,200875,29980
ATS,Industrial Products & Services,106323,35100,92589,16800,203726,35255
ATSX,ETP,436,0,103,0,1402,0
ATX,Mining,171630,3100,231999,15160,476835,29325
ATY,Mining,15500,0,29405,3600,31608,2225
ATZ,Consumer Products & Services,260385,49500,546076,81000,310111,49395
AU,Mining,80500,0,125174,600,71388,3425
AUAU,Mining,45117,0,22401,0,36812,3750
AUEN,Mining,0,0,3638,0,29666,125
AUGB.F,ETP,0,0,160,0,155,0
AUGC,Mining,0,0,192,0,9048,0
AUK.P,Other,0,0,0,0,25,0
AUMB,Mining,5488,0,216511,200,163183,100
AUMN,Mining,14603,0,7935,0,19667,250
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,500,0,20722,0,7031,0
AUR.H,Other,0,0,62,0,365,0
AUTO,Technology,0,0,106,0,3370,925
AUU,Mining,3100,0,26306,0,55395,0
AUUA,Industrial Products & Services,23000,0,47512,0,42415,0
AVCN,Life Sciences,60675,0,140486,1000,125506,3625
AVCR,Life Sciences,142000,0,58392,0,36418,0
AVG,Mining,28000,0,1400,0,115790,0
AVII.P,Other,0,0,0,0,0,0
AVL,Mining,1050,0,388454,600,160077,150
AVN,Oil & Gas,18818,0,117760,3300,158720,2275
AVN.WT,Oil & Gas,15000,0,1000,0,3300,0
AVN.WT.A,Oil & Gas,0,0,500,0,625,0
AVNT,Life Sciences,371400,0,81525,0,185122,0
AVR,Mining,0,0,0,0,50,0
AVU,Mining,0,0,40500,0,32481,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,13104,1400,11696,1200,20006,1565
AWE,Mining,100,0,514,0,15409,0
AWI,Technology,0,0,4,0,2,0
AWM,Mining,80500,0,11400,0,9957,0
AWX,Mining,20000,0,80620,0,141718,2900
AX.PR.E,Real Estate,2600,1000,3838,500,3637,470
AX.PR.I,Real Estate,8900,200,3311,320,3136,325
AX.UN,Real Estate,86192,1700,209498,18300,181987,12030
AXE,Clean Technology & Renewable Energy,1500,0,2200,0,3327,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,116,0,13242,0,9473,0
AXL,Oil & Gas,56610,0,360177,1700,161435,2000
AYA,Mining,189809,45500,184016,22980,296276,32400
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,0,0
AZM,Mining,18000,0,20180,0,43273,0
AZR,Mining,0,0,0,0,6647,0
AZS,Mining,92000,0,41395,1200,43543,1475
AZT,Mining,16756,0,127810,0,89497,0
B,Mining,140000,0,28635,0,72483,0
BABY,Life Sciences,77815,0,88369,600,82956,250
BABY.WT.A,Life Sciences,7500,0,200,0,1550,0
BAG,Mining,7000,0,20004,0,38777,0
BAL.H,Other,0,0,0,0,21541,0
BAM,Financial Services,385169,47000,626586,57560,519282,40730
BANK,ETP,72808,2000,75097,2860,117828,6240
BARU,Mining,44000,0,117900,0,96627,0
BASE,ETP,342,0,1480,260,1555,230
BASE.B,ETP,30,0,840,0,312,10
BAT,Mining,0,0,14420,0,19274,0
BAU,Mining,54797,0,179423,0,79485,100
BAV.H,Other,0,0,10,0,2,0
BAY,Mining,175010,0,247800,0,212611,0
BB,Technology,1318856,37500,1274345,29640,1352534,42895
BBB,Mining,175000,0,66604,0,185564,75
BBD.A,Industrial Products & Services,6173,1900,6431,1780,8252,2075
BBD.B,Industrial Products & Services,310485,29000,494462,78200,496108,63345
BBD.PR.B,Industrial Products & Services,2200,300,1144,80,1680,140
BBD.PR.C,Industrial Products & Services,1933,300,6039,540,5376,510
BBD.PR.D,Industrial Products & Services,2832,2300,365,80,557,145
BBU.UN,Real Estate,16294,2500,35892,5180,36130,12630
BBUC,Industrial Products & Services,9020,1200,17968,4440,14130,3240
BCE,Comm. & Media,1598021,174800,2049730,158000,2188393,167880
BCE.PR.A,Comm. & Media,4650,300,5999,1520,4274,950
BCE.PR.B,Comm. & Media,4365,0,4987,420,3505,545
BCE.PR.C,Comm. & Media,1794,400,2280,760,2791,590
BCE.PR.D,Comm. & Media,4845,1300,6193,540,4618,895
BCE.PR.E,Comm. & Media,2900,0,2864,280,2513,405
BCE.PR.F,Comm. & Media,3680,100,4950,940,2498,630
BCE.PR.G,Comm. & Media,100,100,1340,420,1467,225
BCE.PR.H,Comm. & Media,1200,0,2949,340,2425,355
BCE.PR.I,Comm. & Media,400,0,2640,180,1948,720
BCE.PR.J,Comm. & Media,0,0,1292,20,1194,155
BCE.PR.K,Comm. & Media,300,0,16899,2660,10833,1590
BCE.PR.L,Comm. & Media,0,0,760,380,645,350
BCE.PR.M,Comm. & Media,0,0,1289,380,1868,630
BCE.PR.N,Comm. & Media,0,0,1309,20,682,170
BCE.PR.Q,Comm. & Media,7680,200,5056,300,4893,300
BCE.PR.R,Comm. & Media,3100,0,420,0,963,50
BCE.PR.S,Comm. & Media,100,0,920,120,688,130
BCE.PR.T,Comm. & Media,1000,100,2387,760,1639,535
BCE.PR.Y,Comm. & Media,2300,100,1250,240,1564,165
BCE.PR.Z,Comm. & Media,0,0,760,140,725,95
BCF,Financial Services,50,0,2349,0,1951,0
BCM,Mining,588732,0,177288,1100,269466,900
BCM.WT,Mining,0,0,7200,0,12650,0
BCT,Life Sciences,2300,200,529,40,3153,340
BCU,Mining,47100,0,103244,0,78417,0
BDGC.H,Other,0,0,1210,0,429,0
BDGI,Industrial Products & Services,38928,6000,56041,11800,40803,9740
BDI,Industrial Products & Services,54943,8100,96978,6440,52001,3880
BDIV,ETP,1475,0,221,20,357,5
BDT,Industrial Products & Services,65217,10400,73550,9100,82475,13010
BEA,Mining,13000,0,18161,0,24458,0
BEI.UN,Real Estate,53381,14000,118075,39360,100086,26080
BEK.B,Real Estate,0,0,16,0,41,0
BEN.H,Other,0,0,400,0,3250,0
BEP.PR.G,Clean Technology & Renewable Energy,1295,0,2102,520,3150,445
BEP.PR.M,Clean Technology & Renewable Energy,1400,300,5586,380,3589,445
BEP.PR.R,Clean Technology & Renewable Energy,9500,2600,2446,360,4109,515
BEP.UN,Clean Technology & Renewable Energy,338614,59500,309871,37040,335711,44640
BEPC,Clean Technology & Renewable Energy,222492,18100,305116,36820,255289,25765
BEPR,ETP,208,0,5937,120,2875,35
BEPR.U,ETP,0,0,222,0,311,0
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,10020,0,18726,0,29115,0
BESG,ETP,0,0,5226,0,1850,20
BET,Technology,543672,0,121464,0,100347,1900
BEW,Technology,18050,0,28453,0,36162,150
BEX,Mining,154500,0,47720,0,96921,0
BFIN,ETP,0,0,224,0,142,0
BFIN.U,ETP,0,0,0,0,5,0
BFM,Mining,561564,1600,611640,1280,353382,965
BGA,Life Sciences,0,0,220,0,155,0
BGC,ETP,49,0,565,0,826,5
BGD,Mining,50000,0,23000,0,65371,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,14000,0,44973,0,72897,0
BGI.UN,Closed-End Funds,5974,200,17344,1920,13977,1310
BGS,Mining,0,0,27480,0,28817,0
BGU,ETP,1014,0,386,0,1024,10
BGU.U,ETP,0,0,887,0,1649,0
BHC,Life Sciences,310649,8000,485228,12420,362597,8160
BHLI,Mining,0,0,0,0,4085,0
BHS,Mining,432295,0,490124,0,312146,0
BIG,Mining,675411,46000,906747,39400,860794,17375
BIGT,Mining,515000,0,400,0,17400,0
BIK.PR.A,Financial Services,2148,400,2399,20,2456,20
BILD,Technology,0,0,11900,0,4050,0
BIP.PR.A,Industrial Products & Services,6100,1700,1889,0,2783,60
BIP.PR.B,Industrial Products & Services,2984,900,779,240,1908,585
BIP.PR.E,Industrial Products & Services,1600,0,4200,600,2376,280
BIP.PR.F,Industrial Products & Services,7080,900,10283,360,4439,270
BIP.UN,Industrial Products & Services,187099,27900,329240,28140,343633,34375
BIPC,Industrial Products & Services,83954,6600,158845,12940,171233,11905
BIR,Oil & Gas,658581,37700,792527,65100,995665,66575
BIRD,Mining,0,0,0,0,19943,0
BITF,Technology,2039686,62900,1445731,59180,2085390,84570
BITI,ETP,247052,2400,156359,5800,204215,5420
BITI.U,ETP,2600,0,5140,0,5685,0
BITK,Technology,4000,0,119543,500,79123,500
BK,Closed-End Funds,56332,1100,49518,1400,66100,1005
BK.PR.A,Closed-End Funds,58870,35300,23969,260,22285,855
BKCC,ETP,6655,1300,11529,2860,7224,775
BKCL,ETP,29540,500,16243,1580,16216,1010
BKI,Mining,102500,0,30375,0,62318,450
BKM,Mining,0,0,8233,0,6655,0
BKMT,Technology,0,0,53763,0,14680,0
BLB.UN,Closed-End Funds,100,0,20,20,450,405
BLCC.P,Other,0,0,0,0,1000,0
BLCK,ETP,0,0,20,0,5,0
BLCO,Life Sciences,3738,0,1958,400,2653,320
BLDP,Clean Technology & Renewable Energy,913712,25200,863817,46740,736904,50530
BLDS,Mining,7500,500,2100,0,6257,300
BLM,Clean Technology & Renewable Energy,0,0,2376,0,8381,525
BLN,Technology,9175,700,8401,700,11986,800
BLOK.H,Other,0,0,42300,1200,42791,300
BLOV,ETP,100,100,260,0,115,10
BLTC.P,Other,0,0,0,0,461,0
BLUE,Mining,300,0,48800,0,116353,0
BLX,Clean Technology & Renewable Energy,77775,8500,200471,38480,183829,32400
BM,Mining,0,0,0,0,55,0
BMAX,ETP,6110,100,5541,60,7364,30
BMET,Mining,5233,0,48503,0,29173,0
BMEX,Mining,3000,0,400,0,6355,0
BMK,Mining,28700,0,740,0,35862,0
BMM,Mining,0,0,27913,0,12875,0
BMO,Financial Services,566443,51500,873532,84400,921319,91600
BMO.PR.E,Financial Services,1084,400,16452,2860,10386,1080
BMO.PR.F,Financial Services,3150,0,13212,120,11571,540
BMO.PR.S,Financial Services,19000,700,11304,360,25824,995
BMO.PR.T,Financial Services,9400,3500,1797,140,14669,2590
BMO.PR.W,Financial Services,5000,0,3955,660,4385,690
BMO.PR.Y,Financial Services,2736,500,1706,320,5762,900
BMR,Mining,3011,0,1038480,0,279030,0
BMV,Mining,72999,0,400,0,24247,1700
BN,Financial Services,1140853,123500,994805,52700,883323,68535
BN.PF.A,Financial Services,3344,1300,5523,460,4839,615
BN.PF.B,Financial Services,2475,500,2938,60,4771,650
BN.PF.C,Financial Services,1044,800,2297,560,2409,490
BN.PF.D,Financial Services,5696,2100,1656,260,969,180
BN.PF.E,Financial Services,1800,0,1430,60,3600,730
BN.PF.F,Financial Services,2858,100,697,100,2467,245
BN.PF.G,Financial Services,605,200,5876,420,4527,450
BN.PF.H,Financial Services,3850,1000,2226,260,1771,325
BN.PF.I,Financial Services,3900,0,1372,280,5269,495
BN.PF.J,Financial Services,4300,600,8032,1840,4537,780
BN.PF.K,Financial Services,0,0,1120,220,1269,335
BN.PF.L,Financial Services,1000,0,140,20,125,5
BN.PR.B,Financial Services,7500,1100,9017,1900,5961,820
BN.PR.C,Financial Services,100,0,1188,60,1337,100
BN.PR.K,Financial Services,16100,0,5742,280,1720,110
BN.PR.M,Financial Services,900,300,3554,980,3152,540
BN.PR.N,Financial Services,6200,500,1895,320,2058,405
BN.PR.R,Financial Services,1200,100,2487,300,3403,405
BN.PR.T,Financial Services,11298,1300,1150,400,2597,465
BN.PR.X,Financial Services,4100,0,1182,160,2324,305
BN.PR.Z,Financial Services,5600,900,3246,760,4920,465
BNC,ETP,7590,100,8100,20,2745,15
BND,ETP,16877,0,9557,1600,6156,1250
BNE,Oil & Gas,40304,2500,35295,1260,87490,5695
BNG,Oil & Gas,0,0,5234,0,13005,0
BNK,Closed-End Funds,4355,300,2374,240,1997,280
BNK.PR.A,Closed-End Funds,0,0,10,0,27,0
BNKL,ETP,100,0,15748,0,4479,0
BNKR,Mining,38320,0,40421,0,126695,175
BNRE,Financial Services,33042,1800,35461,5160,22027,4000
BNRE.A,Financial Services,2096,700,7151,2280,2262,590
BNS,Financial Services,1091435,64600,1371841,74740,1595204,102085
BNXA,Technology,9000,0,7152,0,16500,125
BNZ,Mining,2000,0,110633,0,35358,2450
BOAT,Consumer Products & Services,10000,0,191406,0,108328,0
BOCA,Mining,0,0,504200,0,184950,0
BOL,Mining,24000,0,8800,0,7250,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,766,0,5330,820,10127,205
BOND.B,ETP,0,0,2160,20,3845,5
BOND.U,ETP,0,0,38820,1000,10246,250
BONE,Mining,100,0,52300,0,32940,0
BOS,Industrial Products & Services,93188,19500,20774,1860,23811,1795
BP,Technology,0,0,8800,0,2330,0
BPF.UN,Consumer Products & Services,35312,1200,24751,1140,24076,890
BPO.PR.A,Real Estate,5006,1100,4894,580,5967,810
BPO.PR.C,Real Estate,6800,800,4039,380,3007,205
BPO.PR.E,Real Estate,5996,2200,10352,1260,13737,825
BPO.PR.G,Real Estate,3580,800,1305,580,2679,665
BPO.PR.I,Real Estate,4885,600,1098,120,2729,290
BPO.PR.N,Real Estate,8294,2800,10771,1820,7429,1355
BPO.PR.P,Real Estate,6030,1100,6666,1580,6070,1055
BPO.PR.R,Real Estate,7450,2700,9542,1360,10896,1095
BPO.PR.T,Real Estate,4980,700,6943,200,4708,220
BPO.PR.W,Real Estate,5700,700,1940,440,1195,175
BPO.PR.X,Real Estate,100,100,1200,300,1039,95
BPO.PR.Y,Real Estate,0,0,235,0,446,50
BPRF,ETP,0,0,888,80,842,160
BPRF.U,ETP,0,0,100,0,53,0
BPS.PR.A,Financial Services,0,0,175,0,126,0
BPS.PR.B,Financial Services,0,0,40,0,170,0
BPS.PR.C,Financial Services,0,0,0,0,180,10
BPS.PR.U,Financial Services,0,0,240,0,239,0
BPYP.PR.A,Real Estate,1807,0,5043,280,2802,160
BQE,Clean Technology & Renewable Energy,840,0,2442,120,2718,485
BR,Consumer Products & Services,3425,0,1000,0,1118,5
BRAG,Technology,46627,1600,21909,480,27370,1240
BRAU,Mining,20000,0,46600,0,125287,0
BRC,Mining,326258,0,68282,0,124159,175
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,12087,200,3254,100,3231,115
BREA,ETP,100,0,200,40,392,65
BRF.PR.A,Clean Technology & Renewable Energy,2600,100,2813,0,1399,135
BRF.PR.B,Clean Technology & Renewable Energy,0,0,930,0,1329,20
BRF.PR.C,Clean Technology & Renewable Energy,1900,200,9942,100,5388,135
BRF.PR.E,Clean Technology & Renewable Energy,0,0,1590,100,1130,210
BRF.PR.F,Clean Technology & Renewable Energy,8000,600,2914,940,2658,675
BRG,Mining,188,0,84604,0,38984,0
BRL.H,Other,0,0,0,0,0,0
BRM,Clean Technology & Renewable Energy,12303,100,22582,340,37632,590
BRMI,Comm. & Media,12000,0,1149,0,3892,0
BRN.PR.A,Financial Services,0,0,160,160,580,450
BRO,Mining,15000,0,10002,0,40479,1375
BRTA.H,Other,0,0,266,0,118,0
BRVO,Mining,36203,6900,4820,60,14270,495
BRW,Mining,58652,0,108588,0,110900,0
BRY,Industrial Products & Services,0,0,4644,0,4615,0
BSK,Mining,920000,0,562388,0,403783,0
BSKT,ETP,14600,0,9910,1000,6868,620
BSR,Mining,212860,176000,230496,77900,121386,19475
BST,Mining,0,0,22600,0,22250,0
BSX,Mining,16475,0,311142,0,115567,0
BTB.DB.G,Real Estate,2000,0,6000,3000,16950,2600
BTB.DB.H,Real Estate,10000,0,30200,0,11000,450
BTB.UN,Real Estate,115860,0,68025,1240,60982,1585
