TSX/TSXV Intraday Trading Statistics on 20240423 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,0,0,0,0,81,0
AAA.P,Other,1990,0,0,0,1650,0
AAAJ.P,Other,0,0,2000,0,500,0
AAB,Financial Services,25000,0,64343,0,58605,0
AAG,Mining,172670,4000,361020,2700,780938,9000
AAN,Mining,0,0,4300,0,9570,0
AAT,Clean Technology & Renewable Energy,200,0,1832,0,16194,0
AAUC,Mining,186417,21900,191304,28980,221712,25445
AAUC.DB.U,Mining,0,0,0,0,1950,0
AAV,Oil & Gas,270951,17200,232316,27940,297189,33850
AAZ,Mining,567050,0,106698,200,250071,50
AB.H,Other,0,0,0,0,0,0
ABA,Mining,0,0,2400,0,1625,0
ABI,Mining,250000,0,17744,0,625052,0
ABM,Mining,9150,0,1700,0,8422,0
ABR,Mining,5100,0,13557,0,61046,0
ABRA,Mining,2252650,12500,1257154,20900,1367144,36225
ABX,Mining,1901290,121600,3098972,114680,2666999,106855
ABZ,Mining,0,0,0,0,18125,0
AC,Consumer Products & Services,2623731,140900,2416189,104360,2010500,125780
ACAA,ETP,0,0,20,0,405,0
ACAP.P,Other,0,0,0,0,0,0
ACB,Life Sciences,2905224,14500,2262216,13020,3516285,40015
ACB.WS.U,Life Sciences,0,0,0,0,2000,0
ACCB.P,Other,0,0,0,0,11,0
ACD,Financial Services,5000,0,1720,40,3255,80
ACD.DB,Financial Services,0,0,0,0,10450,450
ACO.X,Utilities & Pipelines,85491,9900,69774,8020,95400,12115
ACO.Y,Utilities & Pipelines,0,0,381,20,149,10
ACOP,Mining,37102,400,20032,1420,117545,2130
ACQ,Consumer Products & Services,20264,2100,15710,1740,18431,2665
ACR.H,Other,0,0,0,0,105,0
ACS,Mining,0,0,0,0,0,0
ACU,Clean Technology & Renewable Energy,103021,0,68690,0,68903,0
AD.DB,Financial Services,38000,15000,168800,89200,84450,36400
AD.DB.A,Financial Services,8000,8000,27000,5000,18900,5850
AD.UN,Financial Services,70004,5300,68373,6140,53475,6500
ADCO,Technology,36000,0,10317,0,9993,25
ADD,Mining,1000,0,183200,0,293435,0
ADE,Mining,80,0,34464,0,30673,600
ADEN,Industrial Products & Services,61452,11600,31692,6680,38905,8110
ADG.H,Other,0,0,5606,0,10201,0
ADIV,ETP,0,0,0,0,0,0
ADJ.P,Other,0,0,0,0,41,0
ADK,Technology,48837,2000,67240,4400,108118,3900
ADN,Industrial Products & Services,3044,200,4868,600,5165,485
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,7010,5700,17460,2480,21679,1430
ADW.B,Consumer Products & Services,405,0,609,140,341,40
ADY,Mining,504142,0,1276462,2400,464697,2250
ADYA,Comm. & Media,0,0,200,0,100,0
ADZ,Mining,0,0,19502,0,20145,0
ADZN,Mining,871951,0,771025,8400,691603,7950
AE,Mining,140224,0,67885,200,121696,1125
AEC,Mining,2826028,56000,1160272,26400,2772697,267100
AEC.WT,Mining,69000,0,25800,0,28325,0
AEG,Consumer Products & Services,0,0,4114,0,17408,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,721608,69900,962616,51140,980885,80940
AEMC,Mining,296339,0,203565,2400,147628,600
AEP,Industrial Products & Services,228046,6800,150832,4340,103225,2750
AERO,Mining,16500,1000,76750,3700,90803,4125
AEZS,Life Sciences,16,0,932,0,1158,20
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,513,0,700,0,1889,0
AFE,Oil & Gas,11666,0,88363,0,55477,0
AFM,Mining,811742,12500,889592,33780,898604,40560
AFN,Industrial Products & Services,17133,2200,19408,5360,33399,7335
AFN.DB.F,Industrial Products & Services,8000,0,27400,3800,16900,1850
AFN.DB.G,Industrial Products & Services,0,0,36400,3600,23900,3000
AFN.DB.H,Industrial Products & Services,25000,5000,3000,0,29750,5950
AFN.DB.I,Industrial Products & Services,10000,0,73400,5800,33100,4950
AFN.DB.J,Industrial Products & Services,140000,0,36800,21200,63850,18350
AFR,Mining,0,0,200,0,796,0
AGET,Other,0,0,3210,0,2080,0
AGF.B,Financial Services,37175,2100,34406,3140,51390,4945
AGH.H,Other,0,0,20,0,9305,0
AGI,Mining,529001,25900,546772,37880,678054,47840
AGLD,Mining,3000,0,200,0,7510,0
AGMR,Mining,93500,0,493938,65900,354400,16475
AGMR.WT.A,Mining,0,0,0,0,5600,0
AGRI.RT.U,SPAC,0,0,20000,0,28255,3500
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Other,0,0,4338,0,9306,0
AGX,Mining,206808,2500,322219,3000,1155666,7075
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,78750,0,363201,0,126437,0
AI,Financial Services,7802,300,16420,720,21193,970
AI.DB.C,Financial Services,50000,34000,17200,8600,16750,11750
AI.DB.D,Financial Services,0,0,0,0,10100,4650
AI.DB.E,Financial Services,0,0,6200,2200,5450,1300
AI.DB.F,Financial Services,0,0,2000,0,4900,0
AI.DB.G,Financial Services,103000,0,4000,0,13150,2300
AIDX,Life Sciences,239590,300,923663,7540,994530,16910
AIF,Technology,33455,7500,50781,12900,49372,11520
AII,Mining,93790,0,72384,0,61529,0
AIM,Consumer Products & Services,46887,2200,26420,1320,28441,1170
AIM.PR.A,Consumer Products & Services,0,0,394,100,204,50
AIM.PR.C,Consumer Products & Services,0,0,40,20,383,55
AIM.PR.D,Consumer Products & Services,0,0,0,0,0,0
AIME.P,Other,0,0,0,0,0,0
AIMF.P,Other,0,0,0,0,234,0
AIP.U,Real Estate,0,0,200,0,50,0
AIR,Mining,603000,0,127448,0,159487,0
AIS,Mining,1,0,1670,0,6938,0
AISX,Technology,1000,0,14665,0,18486,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,35749,0,19790,0,27246,0
AKH.H,Other,0,0,112,0,5119,0
AKR,Technology,11500,0,3579,0,17155,0
AKT.A,Industrial Products & Services,8658,800,28413,940,20057,535
AKT.B,Industrial Products & Services,0,0,4,0,1,0
AL,Mining,625000,0,506267,0,199023,0
ALA,Industrial Products & Services,309249,28400,437734,43380,506058,69055
ALA.PR.A,Industrial Products & Services,1000,200,59,0,1103,120
ALA.PR.B,Industrial Products & Services,0,0,500,140,384,40
ALA.PR.G,Industrial Products & Services,600,0,2488,700,2873,215
ALA.PR.H,Industrial Products & Services,0,0,20,0,601,65
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,1,0,8000,0,2000,0
ALC,Industrial Products & Services,6995,0,5408,560,5805,725
ALC.DB.A,Industrial Products & Services,15000,0,29600,6000,23450,12100
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,13550,0,13721,280,19059,2750
ALEX,Mining,0,0,6262,0,4577,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,0,0,0,0,7750,0
ALS,Mining,60195,4600,52479,6620,64729,6450
ALT,Mining,0,0,20,0,25,0
ALTA,Mining,65500,0,70857,0,75649,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,0,0,275,0
ALV,Oil & Gas,14496,1100,4184,200,31335,1590
ALY,Technology,14000,0,82300,0,52879,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,26309,400,13065,800,16325,1150
AMAX,ETP,1956,0,7083,0,13699,15
AMC,Mining,123550,4800,111747,5560,138062,8560
AME,Mining,1000,0,8386,0,20797,0
AMG.P,Other,0,0,0,0,418,0
AMK,Mining,20000,0,59294,0,112523,250
AML,Mining,0,0,42,0,114,0
AMM,Mining,36432,0,89407,0,85188,0
AMMO,Mining,0,0,14500,0,6260,0
AMR,Mining,55000,0,17600,0,67621,0
AMRQ,Mining,863,200,10905,200,15542,425
AMX,Mining,90600,900,227111,2580,138264,5335
AMY,Clean Technology & Renewable Energy,50000,0,27186,0,54666,0
AMYA.P,Other,0,0,0,0,2251,0
AMZ,Mining,12000,0,47034,0,37056,0
AND,Industrial Products & Services,4259,1100,8446,1420,11980,3200
ANK,Mining,215636,0,34400,0,29360,0
ANOR,Other,0,0,24147,0,37008,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,14524,0
ANTL,Mining,0,0,6800,0,38902,0
AOCC.P,Other,0,0,0,0,1800,0
AOI,Oil & Gas,304039,23900,316332,47360,311924,26090
AORO,Mining,900,0,0,0,18945,0
AOT,Mining,169811,8000,273655,5400,541902,14750
AP.UN,Real Estate,251251,48800,345732,56380,371759,41750
APGO,Mining,139050,0,406439,3000,453059,1975
APL,Industrial Products & Services,0,0,200,0,1390,0
APLI,Life Sciences,0,0,137863,0,425955,27500
APM,Mining,223427,0,127474,0,253863,9735
APMI,Mining,0,0,0,0,0,0
APN,Mining,55000,0,36747,0,45929,0
APR.UN,Real Estate,23039,2900,37388,1120,28264,880
APS,Life Sciences,8444,0,9158,420,16162,360
APX,Mining,0,0,0,0,0,0
AQN,Clean Technology & Renewable Energy,1269520,59900,1039785,69220,1276444,93625
AQN.PR.A,Clean Technology & Renewable Energy,7050,100,8205,2220,5807,1185
AQN.PR.D,Clean Technology & Renewable Energy,5300,0,1065,160,1702,135
AQS,Life Sciences,0,0,0,0,15951,0
AR,Mining,3160874,170500,2697837,417100,6558064,651475
AR.DB.U,Mining,0,0,200,0,76800,33950
ARA,Mining,49917,0,44832,0,71177,2725
ARB,ETP,0,0,575,0,1720,110
ARC,Life Sciences,12000,0,8706,0,17804,0
ARCH,Life Sciences,22625,1800,18690,1900,26182,3595
ARD,Technology,0,0,0,0,602,0
ARE,Industrial Products & Services,171777,11600,184094,13420,223237,17620
ARG,Mining,165067,14700,234740,10680,240336,13680
ARH,Oil & Gas,2002000,0,29092,0,53248,0
ARIC,Mining,312856,15000,683509,4200,856801,42150
ARIS,Mining,754325,47800,634977,31880,506545,21995
ARIS.WT.A,Mining,168000,0,66000,3500,88195,6100
ARIS.WT.B,Mining,93482,5100,64109,12980,48392,9260
ARJN,Mining,486000,0,9000,0,27596,0
ARK,Mining,1085,0,19092,0,28580,0
ARKG,ETP,2573,0,1778,60,1911,20
ARKK,ETP,10423,0,16285,20,9186,55
ARKW,ETP,160,0,644,0,363,35
ARL,Mining,14000,0,0,0,3101,0
AROC.P,Other,0,0,0,0,150,0
AROW.P,Other,0,0,16000,0,4000,0
ARR,Clean Technology & Renewable Energy,10329,4200,20925,4540,13840,2135
ART,Technology,0,0,13700,0,42721,0
ARTG,Mining,62464,6700,81911,7200,119708,9770
ARTI,Other,910,0,2290,0,5101,10
ARU,Mining,42088,0,38667,0,34025,100
ARU.WT.B,Mining,11000,0,0,0,0,0
ARX,Oil & Gas,1201577,252100,1178607,161380,1353147,214005
ASCU,Mining,53402,1500,73874,8800,98322,10575
ASG,Life Sciences,13000,0,3900,0,13480,150
ASL,Mining,0,0,4200,0,4762,500
ASM,Mining,78528,0,47072,860,95410,880
ASND,Mining,0,0,54263,0,51655,1500
AST,Technology,0,0,0,0,550,0
ASTL,Industrial Products & Services,35084,1300,19436,940,32542,1200
ASTL.WT,Industrial Products & Services,0,0,280,0,1367,200
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,0,0,2940,0,9388,0
ATCU,Mining,24375,1000,30976,100,35214,125
ATD,Consumer Products & Services,1450770,141500,1269052,185320,1340971,229875
ATE,Life Sciences,0,0,0,0,157243,175
ATH,Oil & Gas,4032040,302100,2256495,101700,3739681,158445
ATI,Mining,66000,0,52064,4200,47783,1050
ATOM,Mining,0,0,84410,0,110779,0
ATR.P,Other,0,0,4000,0,1250,0
ATRL,Industrial Products & Services,316259,24700,170791,23200,154752,21990
ATS,Industrial Products & Services,489645,129000,258102,41000,248879,44125
ATSX,ETP,0,0,0,0,1428,0
ATW,Technology,0,0,0,0,42585,0
ATX,Mining,231093,16100,318042,12880,444935,18370
ATY,Mining,26000,0,34794,5300,73094,10000
ATZ,Consumer Products & Services,319655,78100,227337,47620,188331,35085
AU,Mining,48928,4500,44535,6000,70529,2475
AUAU,Mining,37750,0,40616,11400,42098,3775
AUEN,Mining,138342,2500,34413,0,28704,0
AUGB.F,ETP,0,0,201,0,274,10
AUGC,Mining,0,0,20000,0,10627,0
AUK.P,Other,0,0,100,0,25,0
AUMB,Mining,163410,0,89772,0,123791,200
AUMN,Mining,15638,0,23454,400,57630,1390
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,0,0,2924,0,1688,0
AUR.H,Other,0,0,1400,0,350,0
AUTO,Technology,0,0,0,0,5842,75
AUU,Mining,52222,0,91376,0,162625,9550
AUUA,Industrial Products & Services,500,0,30366,0,17478,0
AVCN,Life Sciences,28500,0,120643,12800,120256,9425
AVCR,Life Sciences,0,0,15101,0,24415,0
AVG,Mining,0,0,248338,0,242805,0
AVII.P,Other,0,0,0,0,1300,0
AVL,Mining,109751,0,62946,0,69825,0
AVN,Oil & Gas,212710,0,141492,200,106471,575
AVN.WT,Oil & Gas,0,0,0,0,0,0
AVN.WT.A,Oil & Gas,0,0,2000,0,500,0
AVNT,Life Sciences,218449,0,290449,0,245711,0
AVR,Mining,0,0,0,0,0,0
AVU,Mining,0,0,4225,0,43554,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,12332,1200,34308,1560,20955,1250
AWE,Mining,15000,0,15200,0,15320,0
AWI,Technology,0,0,0,0,500,0
AWM,Mining,0,0,17700,0,44044,0
AWX,Mining,453978,0,352611,8400,186275,17450
AX.PR.E,Real Estate,2000,0,2757,400,3958,390
AX.PR.I,Real Estate,4128,100,2034,200,3704,310
AX.UN,Real Estate,70989,1600,205228,7500,181122,13380
AXE,Clean Technology & Renewable Energy,0,0,3090,0,9403,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,3000,0,12402,0,17155,0
AXL,Oil & Gas,239277,0,32156,4300,102989,1075
AXM,Mining,8000,0,80650,0,33811,0
AYA,Mining,244466,23400,510073,45340,408315,46130
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,1475,0
AZM,Mining,7120,0,84602,0,35817,1250
AZR,Mining,29006,0,0,0,70454,0
AZS,Mining,102070,0,66478,1500,56884,1025
AZT,Mining,176056,0,87259,0,118502,0
B,Mining,0,0,66607,0,46171,0
BABY,Life Sciences,201785,0,85866,400,175938,1900
BABY.WT.A,Life Sciences,0,0,400,0,1810,0
BAG,Mining,160025,0,20408,0,104992,0
BAL.H,Other,0,0,0,0,500,0
BAM,Financial Services,422641,19700,437311,34700,395406,45555
BANK,ETP,80379,100,103334,3640,118696,3440
BARU,Mining,0,0,53200,0,113838,0
BASE,ETP,578,0,1735,300,2092,110
BASE.B,ETP,0,0,191,40,164,15
BAT,Mining,14000,0,22878,0,65558,0
BAU,Mining,7002,0,23226,400,65833,1525
BAV.H,Other,0,0,0,0,794,0
BAY,Mining,57865,0,84035,0,214817,0
BB,Technology,1004865,54300,1281377,51700,2091310,53240
BBB,Mining,345485,0,176403,100,765235,7400
BBD.A,Industrial Products & Services,4209,1500,4376,1940,5736,1720
BBD.B,Industrial Products & Services,414751,34000,237728,25420,318625,36490
BBD.PR.B,Industrial Products & Services,5468,1000,1619,100,1186,75
BBD.PR.C,Industrial Products & Services,1786,0,6211,680,6924,535
BBD.PR.D,Industrial Products & Services,0,0,415,220,762,185
BBU.UN,Real Estate,15865,6400,24466,13220,26733,10685
BBUC,Industrial Products & Services,10219,1100,11905,1940,11756,2455
BCE,Comm. & Media,2215320,191500,1860992,151360,2255629,170730
BCE.PR.A,Comm. & Media,4445,800,2149,100,2794,540
BCE.PR.B,Comm. & Media,1200,0,1683,220,2243,335
BCE.PR.C,Comm. & Media,0,0,2391,840,2903,550
BCE.PR.D,Comm. & Media,3601,800,3961,640,3618,670
BCE.PR.E,Comm. & Media,109,0,2234,600,1828,420
BCE.PR.F,Comm. & Media,3572,600,1838,460,2097,475
BCE.PR.G,Comm. & Media,0,0,20,0,1752,385
BCE.PR.H,Comm. & Media,3795,1000,2119,60,4890,540
BCE.PR.I,Comm. & Media,2300,1200,1359,240,4198,1030
BCE.PR.J,Comm. & Media,100,0,645,300,1107,180
BCE.PR.K,Comm. & Media,7200,2000,6663,1460,6954,1020
BCE.PR.L,Comm. & Media,200,0,720,600,1008,470
BCE.PR.M,Comm. & Media,1400,400,1540,100,2242,565
BCE.PR.N,Comm. & Media,0,0,420,140,730,170
BCE.PR.Q,Comm. & Media,800,0,6141,200,6483,365
BCE.PR.R,Comm. & Media,200,100,949,20,1275,165
BCE.PR.S,Comm. & Media,400,0,300,100,448,135
BCE.PR.T,Comm. & Media,905,100,1920,600,1684,475
BCE.PR.Y,Comm. & Media,1400,100,1951,240,2340,330
BCE.PR.Z,Comm. & Media,0,0,140,0,361,15
BCF,Financial Services,0,0,3728,0,1244,0
BCM,Mining,320431,0,335342,1000,495312,250
BCM.WT,Mining,0,0,17700,0,67629,1500
BCT,Life Sciences,6800,200,5890,820,10621,880
BCU,Mining,36000,0,79411,0,63430,0
BDGC.H,Other,0,0,6,0,480,0
BDGI,Industrial Products & Services,39898,15300,32643,8140,38739,8745
BDI,Industrial Products & Services,26153,900,19419,3120,26937,3390
BDIV,ETP,400,0,228,0,628,45
BDT,Industrial Products & Services,67712,8700,82082,11760,83345,10875
BEA,Mining,23026,0,55400,0,32255,0
BECN,Technology,0,0,4100,0,2255,0
BEI.UN,Real Estate,101856,20900,113920,20620,93517,23185
BEK.B,Real Estate,200,0,108,0,42,0
BEN.H,Other,0,0,6600,0,1650,0
BEP.PR.G,Clean Technology & Renewable Energy,2900,0,1337,320,5260,380
BEP.PR.M,Clean Technology & Renewable Energy,900,0,4644,980,4258,465
BEP.PR.O,Clean Technology & Renewable Energy,100,0,900,380,5841,860
BEP.PR.R,Clean Technology & Renewable Energy,2740,0,2846,80,5741,180
BEP.UN,Clean Technology & Renewable Energy,268737,27000,270738,36480,284963,28320
BEPC,Clean Technology & Renewable Energy,200017,11500,222406,16600,241009,29460
BEPR,ETP,100,0,3124,0,1794,20
BEPR.U,ETP,0,0,140,0,261,0
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,7040,0,16141,0,31422,0
BESG,ETP,300,0,1014,0,2020,25
BET,Technology,11000,0,38476,0,151921,1400
BEW,Technology,0,0,50321,600,62999,150
BEX,Mining,304640,0,72732,0,117173,500
BFIN,ETP,86,0,140,0,105,0
BFIN.U,ETP,0,0,0,0,0,0
BFM,Mining,787316,1600,59493,320,73783,120
BGA,Life Sciences,0,0,340,0,3188,0
BGC,ETP,895,0,822,0,346,0
BGD,Mining,0,0,209485,0,169967,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,0,0,63738,0,70591,0
BGI.UN,Closed-End Funds,14620,600,13197,560,19573,3185
BGS,Mining,6000,0,24840,0,75780,0
BGU,ETP,200,100,1169,20,1279,5
BGU.U,ETP,1200,0,1858,0,2233,0
BHC,Life Sciences,211949,6600,313004,4860,434884,13325
BHLI,Mining,0,0,16260,0,4929,0
BHS,Mining,121919,0,276176,0,268490,0
BIG,Mining,923306,21500,758090,3100,843146,20600
BIGT,Mining,0,0,13200,0,13526,0
BIK.PR.A,Financial Services,1400,0,2372,0,1535,85
BILD,Technology,0,0,0,0,2,0
BIP.PR.A,Industrial Products & Services,0,0,5480,40,3484,120
BIP.PR.B,Industrial Products & Services,1215,800,605,220,2153,570
BIP.PR.E,Industrial Products & Services,1250,200,1139,100,2265,195
BIP.PR.F,Industrial Products & Services,2702,0,2795,500,2735,400
BIP.UN,Industrial Products & Services,387474,15800,336008,31060,310784,34655
BIPC,Industrial Products & Services,115817,5900,193788,7720,149300,10485
BIR,Oil & Gas,629892,52100,1715476,68500,1181295,72240
BIRD,Mining,206551,0,23200,0,16442,0
BITF,Technology,2784210,139200,3130891,108460,2986584,93255
BITI,ETP,96749,3500,223817,3920,337895,3555
BITI.U,ETP,3300,0,4320,0,5977,0
BITK,Technology,36072,0,36775,400,105271,1275
BK,Closed-End Funds,55468,200,48513,560,69113,1240
BK.PR.A,Closed-End Funds,23066,300,24042,1800,31508,1510
BKCC,ETP,5030,0,5924,0,8942,110
BKCL,ETP,6573,0,17294,140,27417,440
BKI,Mining,0,0,93664,1800,118041,500
BKM,Mining,0,0,10880,0,4288,175
BKMT,Technology,1000,0,600,0,7032,0
BLB.UN,Closed-End Funds,0,0,100,0,811,480
BLCC.P,Other,0,0,0,0,1000,0
BLCK,ETP,0,0,0,0,0,0
BLCO,Life Sciences,500,0,2656,200,3624,345
BLDP,Clean Technology & Renewable Energy,540769,54600,758333,72520,737416,36280
BLDS,Mining,1,0,15306,1200,9195,325
BLM,Clean Technology & Renewable Energy,10500,10500,12400,0,9908,0
BLN,Technology,3460,0,16507,1000,12765,1155
BLOK.H,Other,0,0,7746,0,31370,0
BLOV,ETP,100,0,20,20,130,5
BLTC.P,Other,0,0,0,0,455,0
BLUE,Mining,5640,0,129961,0,82725,0
BLX,Clean Technology & Renewable Energy,160064,39400,165091,35580,195530,31155
BM,Mining,0,0,0,0,20,0
BMAX,ETP,3790,0,12163,20,7422,45
BMET,Mining,300,0,26013,0,25387,0
BMEX,Mining,11723,0,17650,0,11858,0
BMK,Mining,0,0,97956,0,76532,0
BMM,Mining,350,0,4000,0,20287,0
BMO,Financial Services,1167938,58200,972509,92340,847008,102985
BMO.PR.E,Financial Services,1700,200,3129,660,7599,695
BMO.PR.F,Financial Services,3887,2900,3032,220,6501,1055
BMO.PR.S,Financial Services,1656,1500,22046,1280,15496,1780
BMO.PR.T,Financial Services,5100,2100,13899,2420,11121,1575
BMO.PR.W,Financial Services,3758,1300,3910,900,7904,1605
BMO.PR.Y,Financial Services,2100,300,5980,40,4884,650
BMR,Mining,0,0,29708,0,32533,0
BMV,Mining,0,0,46666,0,48067,0
BN,Financial Services,646618,40800,781018,34100,820055,59170
BN.PF.A,Financial Services,2085,100,2031,120,4150,425
BN.PF.B,Financial Services,4610,900,5831,920,4195,715
BN.PF.C,Financial Services,760,0,1796,300,2331,360
BN.PF.D,Financial Services,900,0,881,160,1209,160
BN.PF.E,Financial Services,0,0,1489,360,3127,525
BN.PF.F,Financial Services,0,0,982,60,3575,730
BN.PF.G,Financial Services,1257,600,2110,60,3680,310
BN.PF.H,Financial Services,1300,500,1057,240,2338,590
BN.PF.I,Financial Services,300,100,11540,500,5797,345
BN.PF.J,Financial Services,3540,0,3614,320,4079,390
BN.PF.K,Financial Services,4100,3000,1535,200,1148,230
BN.PF.L,Financial Services,0,0,360,0,283,25
BN.PR.B,Financial Services,2984,0,4853,260,5102,345
BN.PR.C,Financial Services,1140,0,871,140,2100,100
BN.PR.K,Financial Services,320,100,302,0,1605,175
BN.PR.M,Financial Services,950,0,6100,820,2480,380
BN.PR.N,Financial Services,800,500,1440,280,1383,170
BN.PR.R,Financial Services,0,0,2124,420,2965,395
BN.PR.T,Financial Services,1200,200,3554,720,3602,405
BN.PR.X,Financial Services,1000,0,2996,380,2793,530
BN.PR.Z,Financial Services,525,200,2798,160,2773,230
BNC,ETP,400,0,1040,0,2201,0
BND,ETP,3488,0,6519,860,5158,845
BNE,Oil & Gas,30304,1900,41622,1740,43081,2915
BNG,Oil & Gas,159000,0,6123,0,13364,0
BNK,Closed-End Funds,2400,1300,778,0,2406,180
BNK.PR.A,Closed-End Funds,0,0,100,0,305,40
BNKL,ETP,1,0,1666,0,961,0
BNKR,Mining,150000,0,219369,0,262363,5900
BNRE,Financial Services,5478,400,11550,1360,10489,1390
BNRE.A,Financial Services,6,0,238,0,1756,300
BNS,Financial Services,1454049,24000,1713042,121780,1650349,125805
BNXA,Technology,33300,0,18394,0,19351,575
BNZ,Mining,0,0,17200,0,14633,4450
BOAT,Consumer Products & Services,10000,0,168740,0,52043,0
BOCA,Mining,0,0,36000,0,259942,0
BOL,Mining,0,0,400,0,3024,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,16452,0,4837,0,5809,25
BOND.B,ETP,100,0,200,0,5885,10
BOND.U,ETP,2300,0,482,0,2168,0
BONE,Mining,0,0,30288,0,33336,0
BOS,Industrial Products & Services,8218,1400,17579,1580,22105,2005
BP,Technology,0,0,0,0,834,0
BPF.UN,Consumer Products & Services,27702,500,31509,480,26205,555
BPO.PR.A,Real Estate,7800,200,6980,1380,5047,830
BPO.PR.C,Real Estate,4620,200,2058,280,2152,210
BPO.PR.E,Real Estate,1300,100,26262,420,9853,480
BPO.PR.G,Real Estate,700,0,4639,1080,3331,695
BPO.PR.I,Real Estate,700,0,5234,680,3237,455
BPO.PR.N,Real Estate,4300,700,5242,320,6640,835
BPO.PR.P,Real Estate,3360,700,5998,1140,4589,755
BPO.PR.R,Real Estate,30809,4700,5456,180,6161,340
BPO.PR.T,Real Estate,3000,1100,4166,140,4107,180
BPO.PR.W,Real Estate,0,0,1120,80,583,175
BPO.PR.X,Real Estate,0,0,428,0,485,50
BPO.PR.Y,Real Estate,300,0,210,0,395,35
BPRF,ETP,0,0,1002,400,1132,175
BPRF.U,ETP,34,0,101,0,76,0
BPS.PR.A,Financial Services,642,0,0,0,60,0
BPS.PR.B,Financial Services,200,0,0,0,195,0
BPS.PR.C,Financial Services,1200,0,240,0,120,0
BPS.PR.U,Financial Services,1100,0,160,0,345,0
BPYP.PR.A,Real Estate,349,0,2340,180,4196,470
BQE,Clean Technology & Renewable Energy,4218,0,1761,760,1745,465
BR,Consumer Products & Services,1020,0,2402,0,1052,20
BRAG,Technology,15090,3700,31957,1560,76938,3455
BRAU,Mining,143000,0,130456,0,430547,4350
BRC,Mining,118645,0,166688,0,277529,1625
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,2073,100,2904,60,4533,245
BREA,ETP,400,100,150,20,403,95
BRF.PR.A,Clean Technology & Renewable Energy,100,0,280,80,1674,105
BRF.PR.B,Clean Technology & Renewable Energy,5400,0,1417,20,1031,40
BRF.PR.C,Clean Technology & Renewable Energy,1100,0,2159,0,3351,335
BRF.PR.E,Clean Technology & Renewable Energy,1200,0,856,200,994,120
BRF.PR.F,Clean Technology & Renewable Energy,700,200,4510,820,2643,575
BRG,Mining,300,0,51544,0,359467,0
BRL.H,Other,0,0,0,0,303,0
BRM,Clean Technology & Renewable Energy,47990,900,49762,700,36934,335
BRMI,Comm. & Media,1700,0,2860,0,8065,30
BRN.PR.A,Financial Services,800,700,360,0,705,530
BRO,Mining,157630,0,32844,0,56447,0
BRTA.H,Other,1030,0,0,0,51,0
BRVO,Mining,16473,200,15876,1220,19222,825
BRW,Mining,85415,0,85151,0,208095,2275
BRY,Industrial Products & Services,0,0,15,0,5432,0
BSK,Mining,274601,0,378639,0,325349,0
BSKT,ETP,1400,800,9980,20,9422,20
