Trading Volumes in the TSX/V Market On Close Session as of 20240711

The information in this report is provided for information only. 
Neither TMX Group Limited nor any of its affiliated companies guarantees 
the completeness of the information contained in this report and we are not 
"responsible for any errors or omissions in or your use of, or reliance on, "
the information mentioned in this report. 

"Furthermore, this report is not intended to provide legal, accounting, tax, "
"investment, financial or other advice and should not be relied upon for such advice. "
"Also, any information provided in this report is not an invitation to purchase "
securities listed on Toronto Stock Exchange and/or TSX Venture Exchange. 
TMX Group and its affiliated companies do not endorse or recommend any securities 
referenced in this report. 

Exchange,Symbol,MOC Volume
TSX,AAUC,800
TSX,AAV,37658
TSX,ABX,1949328
TSX,AC,109073
TSX,ACB,1759
TSX,ACO.X,49313
TSX,ACQ,484
TSX,AD.UN,6224
TSX,ADEN,2166
TSX,ADW.A,182
TSX,AEM,134618
TSX,AFN,664
TSX,AG,34213
TSX,AGF.B,2803
TSX,AGI,58964
TSX,AIDX,1074
TSX,AIF,4531
TSX,AIM,2274
TSX,ALA,222543
TSX,ALS,2140
TSX,AMC,4469
TSX,AND,902
TSX,AOI,15992
TSX,AOT,2026
TSX,AP.UN,46401
TSX,AQN,772402
TSX,AR,9071
TSX,ARE,18181
TSX,ARG,233
TSX,ARIS,33808
TSX,ARX,521555
TSX,ASTL,2587
TSX,ATD,1203118
TSX,ATH,83763
TSX,ATRL,22613
TSX,ATS,16904
TSX,ATZ,29691
TSX,AX.UN,4378
TSX,AYA,14856
TSX,BABY,10000
TSX,BAM,595536
TSX,BB,198024
TSX,BBD.B,18858
TSX,BBU.UN,251
TSX,BCE,510575
TSX,BDGI,2502
TSX,BDI,795
TSX,BDT,3349
TSX,BEI.UN,21121
TSX,BEP.UN,117275
TSX,BEPC,44517
TSX,BHC,24247
TSX,BIP.UN,297640
TSX,BIPC,119608
TSX,BIR,372342
TSX,BITF,55872
TSX,BK.PR.A,1500
TSX,BLDP,22009
TSX,BLN,121
TSX,BLX,61394
TSX,BMO,2795771
TSX,BN,1335958
TSX,BNRE,969
TSX,BNS,1455473
TSX,BPF.UN,100
TSX,BRAG,100
TSX,BTE,163805
TSX,BTO,1007010
TSX,BYD,3916
TSX,CAE,281199
TSX,CAR.UN,38761
TSX,CAS,7587
TSX,CCA,6417
TSX,CCL.B,33242
TSX,CCO,365577
TSX,CDR,100
TSX,CEU,94412
TSX,CF,4350
TSX,CFP,5275
TSX,CG,178679
TSX,CGO,386
TSX,CGX,6847
TSX,CGY,455
TSX,CHE.UN,3583
TSX,CHP.UN,78443
TSX,CHR,2336
TSX,CHW,100
TSX,CIA,9051
TSX,CIGI,2738
TSX,CIX,316990
TSX,CJ,22642
TSX,CJT,3347
TSX,CLS,46770
TSX,CM,3099966
TSX,CMG,18942
TSX,CNE,100
TSX,CNQ,12527566
TSX,CNR,828496
TSX,CP,179542
TSX,CPH,100
TSX,CPLF,1103
TSX,CPX,265000
TSX,CR,11045
TSX,CRDL,1700
TSX,CRON,1938
TSX,CRR.UN,8202
TSX,CRT.UN,42945
TSX,CS,255468
TSX,CSH.UN,67584
TSX,CSU,5767
TSX,CTC.A,128917
TSX,CTS,7264
TSX,CU,213866
TSX,CURA,3979
TSX,CVE,4386487
TSX,CVO,6510
TSX,CWB,33663
TSX,CXB,56698
TSX,D.UN,135
TSX,DBM,3220
TSX,DCBO,1176
TSX,DCM,100
TSX,DFY,36401
TSX,DHT.UN,5430
TSX,DIR.UN,60122
TSX,DIV,948
TSX,DML,105907
TSX,DND,3029
TSX,DNG,2723
TSX,DNTL,4485
TSX,DOL,382947
TSX,DOO,32393
TSX,DPM,55021
TSX,DRM,747
TSX,DRR.U,542
TSX,DRX,662
TSX,DSG,17116
TSX,DSV,2415
TSX,E,500
TSX,ECN,3115
TSX,EDR,17872
TSX,EDV,33497
TSX,EFN,101135
TSX,EFR,6788
TSX,EFX,3421
TSX,EIF,7315
TSX,EIT.UN,278
TSX,ELD,145029
TSX,EMA,229722
TSX,EMP.A,362494
TSX,ENB,4459994
TSX,ENGH,2556
TSX,ENS,125
TSX,EPRX,100
TSX,EQB,7969
TSX,EQX,92543
TSX,ERO,40701
TSX,ESI,157
TSX,ET,418
TSX,ETG,100
TSX,EXE,2157
TSX,FAR,104
TSX,FC,254
TSX,FCR.UN,15330
TSX,FCU,84639
TSX,FEC,139
TSX,FFH,15724
TSX,FFN.PR.A,5900
TSX,FIH.U,100
TSX,FIL,8684
TSX,FM,1618204
TSX,FN,3522
TSX,FNV,91869
TSX,FOM,8811
TSX,FRU,38756
TSX,FSV,10027
TSX,FSY,8868
TSX,FSZ,6150
TSX,FTN,651
TSX,FTN.PR.A,2700
TSX,FTS,395586
TSX,FTT,32334
TSX,FVI,74031
TSX,GATO,153
TSX,GAU,2182
TSX,GCL,131
TSX,GDI,127
TSX,GEI,219356
TSX,GFL,40216
TSX,GGD,7527
TSX,GH,100
TSX,GIB.A,86517
TSX,GIL,47873
TSX,GLO,17612
TSX,GLXY,10223
TSX,GMIN,2371
TSX,GOLD,300
TSX,GOOS,1495
TSX,GRA,100
TSX,GRT.UN,5182
TSX,GSY,2523
TSX,GTE,100
TSX,GUD,1884
TSX,GWO,1986300
TSX,H,220366
TSX,HBM,91731
TSX,HLF,103
TSX,HOM.UN,931
TSX,HPS.A,2610
TSX,HR.UN,35711
TSX,HRX,2182
TSX,HUT,9143
TSX,HWX,27927
TSX,IAG,64746
TSX,IAU,13163
TSX,IFC,58129
TSX,IFP,14064
TSX,IGM,100526
TSX,IIP.UN,10363
TSX,ILLM,100
TSX,IMG,437260
