Trading Volumes in the TSX/V Market On Close Session as of 20240514

The information in this report is provided for information only. 
Neither TMX Group Limited nor any of its affiliated companies guarantees 
the completeness of the information contained in this report and we are not 
"responsible for any errors or omissions in or your use of, or reliance on, "
the information mentioned in this report. 

"Furthermore, this report is not intended to provide legal, accounting, tax, "
"investment, financial or other advice and should not be relied upon for such advice. "
"Also, any information provided in this report is not an invitation to purchase "
securities listed on Toronto Stock Exchange and/or TSX Venture Exchange. 
TMX Group and its affiliated companies do not endorse or recommend any securities 
referenced in this report. 

Exchange,Symbol,MOC Volume
TSX,AAUC,1600
TSX,AAV,12081
TSX,ABX,426327
TSX,AC,130386
TSX,ACB,2318
TSX,ACO.X,115932
TSX,ACQ,522
TSX,AD.UN,1362
TSX,ADEN,2080
TSX,ADW.A,900
TSX,AEM,180810
TSX,AFN,2673
TSX,AGF.B,200
TSX,AGI,66860
TSX,AI,330
TSX,AIDX,1300
TSX,AIF,3401
TSX,AIM,710
TSX,ALA,653173
TSX,ALS,3053
TSX,AMC,201
TSX,AND,785
TSX,AOI,45256
TSX,AOT,500
TSX,AP.UN,30133
TSX,APR.UN,174
TSX,AQN,271504
TSX,AR,2266
TSX,ARE,17918
TSX,ARG,100
TSX,ARIS,68750
TSX,ARX,643579
TSX,ASCU,100
TSX,ASM,100
TSX,ASTL,5614
TSX,ATD,213674
TSX,ATH,56681
TSX,ATRL,22331
TSX,ATS,22939
TSX,ATZ,13531
TSX,AX.UN,4823
TSX,AYA,15722
TSX,BABY,11000
TSX,BAM,562622
TSX,BB,169736
TSX,BBD.B,8987
TSX,BBU.UN,2506
TSX,BBUC,1309
TSX,BCE,1228865
TSX,BDGI,1824
TSX,BDI,3150
TSX,BDT,2713
TSX,BEI.UN,5222
TSX,BEP.UN,54490
TSX,BEPC,281515
TSX,BHC,33406
TSX,BIP.UN,143719
TSX,BIPC,186621
TSX,BIR,463759
TSX,BITF,13486
TSX,BLDP,49447
TSX,BLN,100
TSX,BLX,42018
TSX,BMO,693533
TSX,BN,334379
TSX,BNE,140
TSX,BNRE,405
TSX,BNS,628133
TSX,BTE,87875
TSX,BTO,1330884
TSX,BYD,2500
TSX,CAE,309889
TSX,CAR.UN,76576
TSX,CAS,9925
TSX,CCA,4193
TSX,CCL.B,172984
TSX,CCO,192539
TSX,CEU,47271
TSX,CF,1183
TSX,CFP,4548
TSX,CFX,100
TSX,CG,181240
TSX,CGO,317
TSX,CGX,10998
TSX,CGY,190
TSX,CHE.UN,3506
TSX,CHP.UN,28931
TSX,CHR,2913
TSX,CIA,2959
TSX,CIGI,4279
TSX,CIX,59278
TSX,CJ,50962
TSX,CJT,1091
TSX,CLS,21917
TSX,CM,466175
TSX,CMG,2049
TSX,CNQ,1605771
TSX,CNR,185736
TSX,CP,330130
TSX,CPG,1372488
TSX,CPH,132
TSX,CPLF,571
TSX,CPX,59099
TSX,CR,18744
TSX,CRDL,100
TSX,CRON,4728
TSX,CRR.UN,5495
TSX,CRT.UN,30277
TSX,CS,123002
TSX,CSH.UN,43900
TSX,CSU,5734
TSX,CTC.A,129071
TSX,CTS,12643
TSX,CU,240426
TSX,CURA,3864
TSX,CVE,5770542
TSX,CVO,3560
TSX,CWB,107335
TSX,CXB,478760
TSX,DAY,100
TSX,DBM,1878
TSX,DCBO,2018
TSX,DCM,100
TSX,DFN,188
TSX,DFY,7473
TSX,DIR.UN,83816
TSX,DIV,1123
TSX,DML,70673
TSX,DND,5225
TSX,DNG,412
TSX,DNTL,16476
TSX,DOL,107338
TSX,DOO,14788
TSX,DPM,97898
TSX,DR,164
TSX,DRM,145
TSX,DRX,560
TSX,DS,100
TSX,DSG,13267
TSX,DSV,2068
TSX,DXT,100
TSX,ECN,2694
TSX,ECO,100
TSX,EDR,9091
TSX,EDV,18450
TSX,EFN,121639
TSX,EFR,11091
TSX,EFX,10873
TSX,EIF,10553
TSX,EIT.UN,298
TSX,ELD,20546
TSX,ELVA,100
TSX,EMA,425377
TSX,EMP.A,33191
TSX,ENB,13525909
TSX,ENB.PF.C,20000
TSX,ENGH,2672
TSX,EQB,3090
TSX,EQX,57478
TSX,ERE.UN,4563
TSX,ERF,16934
TSX,ERO,19387
TSX,ESI,2811
TSX,EXE,10557
TSX,FAR,200
TSX,FCR.UN,29571
TSX,FCU,65142
TSX,FEC,6590
TSX,FFH,4452
TSX,FIL,14309
TSX,FM,409263
TSX,FN,1711
TSX,FNV,114665
TSX,FOM,18045
TSX,FORA,100
TSX,FR,32592
TSX,FRU,15511
TSX,FSV,16164
TSX,FSY,5132
TSX,FSZ,115585
TSX,FTG,100
TSX,FTN,466
TSX,FTS,2756968
TSX,FTT,16367
TSX,FVI,98584
TSX,GAU,12258
TSX,GDI,100
TSX,GEI,89585
TSX,GENM,1500
TSX,GFL,24638
TSX,GGD,10338
TSX,GIB.A,86428
TSX,GIL,47746
TSX,GLO,13908
TSX,GLXY,12244
TSX,GMIN,298
TSX,GOOS,6206
TSX,GRA,123
TSX,GRT.UN,20581
TSX,GSY,1366
TSX,GTE,100
TSX,GUD,9396
TSX,GWO,1457845
TSX,H,543326
TSX,HBM,124183
TSX,HOM.U,1118
TSX,HPS.A,1611
TSX,HR.UN,30375
TSX,HUT,6267
TSX,HWX,36527
TSX,IAG,36137
TSX,IAU,41467
TSX,IFC,242915
TSX,IFP,19689
TSX,IGM,33078
TSX,III,124
TSX,IIP.UN,22255
TSX,IMG,83599
TSX,IMO,269084
TSX,INE,121532
TSX,INE.PR.A,100
