TSX/TSXV Intraday Trading Statistics on 20240418 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,0,0,0,0,334,0
AAA.P,Other,0,0,0,0,2200,0
AAAJ.P,Other,0,0,0,0,0,0
AAB,Financial Services,34000,0,106943,0,56900,0
AAG,Mining,455986,4500,558473,14500,736674,8700
AAN,Mining,12000,0,8600,0,9485,0
AAT,Clean Technology & Renewable Energy,50,0,19276,0,17609,0
AAUC,Mining,231911,31600,209085,25960,194617,21910
AAUC.DB.U,Mining,0,0,2000,0,1950,0
AAV,Oil & Gas,149216,32800,282972,30840,287059,32365
AAZ,Mining,45016,0,179842,0,304943,0
AB.H,Other,0,0,0,0,0,0
ABA,Mining,0,0,0,0,1817,0
ABI,Mining,0,0,311573,0,634767,0
ABM,Mining,0,0,4680,0,11136,0
ABR,Mining,21062,0,22954,0,69373,0
ABRA,Mining,369116,3000,1362829,28000,1231521,32875
ABX,Mining,2110929,132700,3699530,117260,2598078,99365
ABZ,Mining,0,0,0,0,18125,0
AC,Consumer Products & Services,2601486,126600,2439500,145960,2009123,128470
ACAA,ETP,0,0,140,0,400,0
ACAP.P,Other,1,0,0,0,0,0
ACB,Life Sciences,2948204,14900,3074139,19560,3514203,41400
ACB.WS.U,Life Sciences,0,0,0,0,2000,0
ACCB.P,Other,0,0,0,0,11,0
ACD,Financial Services,1500,0,4102,220,3185,90
ACD.DB,Financial Services,0,0,0,0,11750,450
ACO.X,Utilities & Pipelines,94668,12300,99639,11120,97974,13495
ACO.Y,Utilities & Pipelines,820,100,217,0,155,15
ACOP,Mining,3100,100,34516,1520,135124,2915
ACQ,Consumer Products & Services,10425,800,18147,1900,21703,3335
ACR.H,Other,0,0,319,0,105,0
ACS,Mining,0,0,0,0,0,0
ACU,Clean Technology & Renewable Energy,46430,0,69360,0,66052,0
AD.DB,Financial Services,107000,63000,181800,55800,75650,29750
AD.DB.A,Financial Services,0,0,16800,6600,19450,5100
AD.UN,Financial Services,38198,2700,58239,6080,49826,6030
ADCO,Technology,6087,0,9400,0,12162,25
ADD,Mining,214000,0,59400,0,683534,0
ADE,Mining,99100,0,15436,1000,25859,600
ADEN,Industrial Products & Services,46221,7500,36468,7580,44400,8745
ADG.H,Other,30,0,39800,0,10200,0
ADIV,ETP,0,0,0,0,0,0
ADJ.P,Other,0,0,166,0,266,0
ADK,Technology,52500,15000,54340,2700,110518,3150
ADN,Industrial Products & Services,7745,1200,6395,440,5033,425
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,19075,2800,21932,2040,23088,970
ADW.B,Consumer Products & Services,200,0,798,120,321,30
ADY,Mining,266000,0,59950,0,330594,1650
ADYA,Comm. & Media,0,0,0,0,50,0
ADZ,Mining,0,0,20800,0,19220,0
ADZN,Mining,357944,0,789795,10600,590438,8350
AE,Mining,17228,0,119187,0,120274,1250
AEC,Mining,29000,5000,1732381,251200,2850320,304750
AEC.WT,Mining,0,0,31200,0,30275,0
AEG,Consumer Products & Services,8000,0,47349,0,17133,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,867120,54600,1061770,79360,958339,87135
AEMC,Mining,90293,0,237938,2400,128909,600
AEP,Industrial Products & Services,155594,6400,108250,2660,94752,2725
AERO,Mining,36682,0,76877,6400,85155,4125
AEZS,Life Sciences,179,0,1119,20,1360,60
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,500,0,4370,0,2136,0
AFE,Oil & Gas,25000,0,102700,0,43527,0
AFM,Mining,566293,34100,868881,12480,791487,37525
AFN,Industrial Products & Services,28208,5700,21147,5780,35307,7615
AFN.DB.F,Industrial Products & Services,88000,19000,2800,0,15950,1650
AFN.DB.G,Industrial Products & Services,61000,3000,24800,6000,21250,2400
AFN.DB.H,Industrial Products & Services,0,0,41600,9800,35300,6000
AFN.DB.I,Industrial Products & Services,214000,19000,12000,2000,19150,4400
AFN.DB.J,Industrial Products & Services,111000,55000,31400,14200,67700,13500
AFR,Mining,0,0,200,0,796,0
AGET,Other,3000,0,2110,0,1405,0
AGF.B,Financial Services,22822,100,54986,6440,53363,5350
AGH.H,Other,0,0,0,0,11800,0
AGI,Mining,383386,46900,753518,30040,676712,43530
AGLD,Mining,0,0,5542,0,7460,0
AGMR,Mining,951854,64000,410758,33900,300834,8475
AGMR.WT.A,Mining,0,0,12400,0,5600,0
AGRI.RT.U,SPAC,0,0,80000,10000,28260,3500
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Other,17192,0,1472,0,11346,0
AGX,Mining,238945,7500,547475,6400,1148116,6575
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,269981,0,191540,0,76118,0
AI,Financial Services,12581,700,26550,1260,25048,1080
AI.DB.C,Financial Services,0,0,8200,1600,17150,13300
AI.DB.D,Financial Services,0,0,2000,2000,10650,5150
AI.DB.E,Financial Services,10000,10000,4200,200,4950,800
AI.DB.F,Financial Services,0,0,2000,0,4900,0
AI.DB.G,Financial Services,0,0,4400,2800,13250,2300
AIDX,Life Sciences,690402,1500,2089112,10900,938942,16775
AIF,Technology,40397,7200,31746,7240,44291,9835
AII,Mining,41500,0,54608,0,57675,0
AIM,Consumer Products & Services,21498,400,16847,640,26764,960
AIM.PR.A,Consumer Products & Services,0,0,274,40,164,35
AIM.PR.C,Consumer Products & Services,0,0,220,140,408,55
AIM.PR.D,Consumer Products & Services,0,0,0,0,0,0
AIME.P,Other,0,0,0,0,0,0
AIMF.P,Other,0,0,0,0,234,0
AIP.U,Real Estate,0,0,200,0,1500,0
AIR,Mining,102000,0,131870,0,138215,0
AIS,Mining,6000,0,2916,0,9320,0
AISX,Technology,72000,0,2079,0,15120,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,4742,0,22703,0,61786,125
AKH.H,Other,0,0,765,0,5091,0
AKR,Technology,4000,0,4008,0,18062,0
AKT.A,Industrial Products & Services,12969,100,12664,760,19683,445
AKT.B,Industrial Products & Services,0,0,0,0,0,0
AL,Mining,1133000,0,266158,0,222012,0
ALA,Industrial Products & Services,483912,35900,452752,59560,496703,73050
ALA.PR.A,Industrial Products & Services,178,0,646,180,1597,130
ALA.PR.B,Industrial Products & Services,1000,0,766,140,546,60
ALA.PR.G,Industrial Products & Services,8211,3400,3699,0,2772,95
ALA.PR.H,Industrial Products & Services,0,0,20,0,601,65
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,0,0,8000,0,2000,0
ALC,Industrial Products & Services,5251,400,5322,700,6622,810
ALC.DB.A,Industrial Products & Services,30000,0,34800,14400,25300,14550
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,7000,0,11888,140,19144,2710
ALEX,Mining,10500,0,1192,0,3644,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,0,0,0,0,10000,500
ALS,Mining,69452,5700,66688,7080,66277,5890
ALT,Mining,0,0,0,0,670,0
ALTA,Mining,167500,0,67017,0,68861,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,1000,0,275,0
ALV,Oil & Gas,3082,600,10879,700,62784,2555
ALY,Technology,6500,0,74840,0,41679,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,11805,400,17286,1260,23030,1205
AMAX,ETP,3996,0,20778,0,13166,20
AMC,Mining,64942,5400,147443,5360,138706,9000
AME,Mining,27000,0,7127,0,18800,0
AMG.P,Other,0,0,0,0,418,0
AMK,Mining,111310,0,88454,0,114422,250
AML,Mining,0,0,442,0,114,0
AMM,Mining,42002,0,93567,0,75418,0
AMMO,Mining,0,0,14505,0,9760,0
AMR,Mining,0,0,63566,0,146822,0
AMRQ,Mining,8000,100,19485,580,16647,435
AMX,Mining,481081,500,110474,5340,105428,6175
AMY,Clean Technology & Renewable Energy,25257,0,22451,0,52381,0
AMYA.P,Other,0,0,804,0,2251,0
AMZ,Mining,0,0,18180,0,28193,0
AND,Industrial Products & Services,9696,600,10479,2740,14091,3890
ANK,Mining,0,0,2500,0,26185,0
ANOR,Other,1500,0,46427,0,37678,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,16808,0
ANTL,Mining,0,0,3500,0,37202,0
AOCC.P,Other,0,0,0,0,2050,0
AOI,Oil & Gas,205711,41400,312235,24280,292698,19640
AORO,Mining,0,0,11600,0,19745,0
AOT,Mining,152750,14500,727186,24700,547818,13650
AP.UN,Real Estate,289645,32800,338374,41040,380941,39385
APGO,Mining,245712,0,630644,4600,436358,2150
APL,Industrial Products & Services,0,0,200,0,2575,0
APLI,Life Sciences,0,0,552059,0,420689,27500
APM,Mining,167412,0,129411,0,262750,10385
APMI,Mining,0,0,0,0,0,0
APN,Mining,88500,0,53658,0,41562,0
APR.UN,Real Estate,40491,900,40533,720,27591,1030
APS,Life Sciences,10678,1200,10081,520,15215,310
APX,Mining,0,0,0,0,0,0
AQN,Clean Technology & Renewable Energy,798046,38800,1302298,99100,1423878,106405
AQN.PR.A,Clean Technology & Renewable Energy,10700,6800,7474,1500,4996,820
AQN.PR.D,Clean Technology & Renewable Energy,1700,700,1529,160,1730,100
AQS,Life Sciences,0,0,13204,0,15951,0
AR,Mining,2614820,95500,4836748,538200,6484250,620600
AR.DB.U,Mining,1000,0,92200,2200,76750,33950
ARA,Mining,59511,0,41609,100,69020,3050
ARB,ETP,0,0,1380,40,1772,110
ARC,Life Sciences,0,0,3306,0,16454,0
ARCH,Life Sciences,23812,5500,13732,1000,25502,3510
ARD,Technology,0,0,0,0,602,0
ARE,Industrial Products & Services,210319,20600,194531,17940,217900,15660
ARG,Mining,229948,9400,317622,22340,243519,15205
ARH,Oil & Gas,11460,0,104200,0,49275,0
ARIC,Mining,1408929,19500,400406,600,887517,42600
ARIS,Mining,522043,11500,516903,29600,438438,19620
ARIS.WT.A,Mining,57100,0,104210,0,77885,6625
ARIS.WT.B,Mining,99800,10600,57408,12540,43734,6725
ARJN,Mining,45000,0,0,0,25346,0
ARK,Mining,24536,0,26122,0,26295,0
ARKG,ETP,2764,300,1255,0,1836,15
ARKK,ETP,6525,0,10968,40,6913,60
ARKW,ETP,504,0,740,0,443,40
ARL,Mining,0,0,0,0,4451,0
AROC.P,Other,0,0,400,0,151,0
AROW.P,Other,0,0,0,0,0,0
ARR,Clean Technology & Renewable Energy,24063,6800,8873,2140,10802,1395
ART,Technology,500,0,26200,0,54110,4900
ARTG,Mining,98520,10100,110844,9240,139278,12820
ARTI,Other,987,0,2075,0,4814,10
ARU,Mining,2065,0,66886,0,36105,100
ARU.WT.B,Mining,0,0,0,0,0,0
ARX,Oil & Gas,1008438,56100,1262981,192380,1335265,216420
ASCU,Mining,122102,5000,102049,22500,100311,10880
ASG,Life Sciences,13503,0,16300,0,13505,150
ASL,Mining,20000,0,3000,0,3964,500
ASM,Mining,13339,300,84141,2480,94721,825
ASND,Mining,1170,0,71768,0,49943,2500
AST,Technology,0,0,0,0,868,0
ASTL,Industrial Products & Services,12006,1100,25262,240,33795,1085
ASTL.WT,Industrial Products & Services,500,0,1040,0,1622,265
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,30,0,930,0,8828,0
ATCU,Mining,500,0,54763,400,33900,100
ATD,Consumer Products & Services,944264,122800,1154562,182160,1415048,258795
ATE,Life Sciences,0,0,0,0,166449,175
ATH,Oil & Gas,2037114,34300,3645003,189880,3884194,202955
ATI,Mining,0,0,52957,4200,46498,1050
ATOM,Mining,181500,0,42710,0,113973,0
ATR.P,Other,0,0,3000,0,750,0
ATRL,Industrial Products & Services,235925,36300,150737,18900,154193,22195
ATS,Industrial Products & Services,368780,60500,201248,34020,221400,42725
ATSX,ETP,0,0,5105,0,1428,0
ATW,Technology,0,0,0,0,45385,0
ATX,Mining,209391,11300,606887,34860,531357,20840
ATY,Mining,29430,0,45039,5300,84569,12925
ATZ,Consumer Products & Services,124063,17000,189212,34320,186434,33415
AU,Mining,40900,21500,57825,3000,84526,975
AUAU,Mining,19760,0,37661,1900,39708,975
AUEN,Mining,0,0,35118,0,27919,0
AUGB.F,ETP,0,0,200,0,321,10
AUGC,Mining,0,0,36000,0,10627,0
AUK.P,Other,0,0,0,0,0,0
AUMB,Mining,92900,0,78893,0,123349,200
AUMN,Mining,3800,0,34949,1000,57139,1390
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,14623,0,4,0,967,0
AUR.H,Other,0,0,1400,0,350,0
AUTO,Technology,0,0,7568,300,5867,75
AUU,Mining,210000,0,101058,0,153858,9550
AUUA,Industrial Products & Services,0,0,18524,0,14189,0
AVCN,Life Sciences,54100,500,143687,10900,110706,8850
AVCR,Life Sciences,32873,0,5100,0,21742,0
AVG,Mining,733690,0,18400,0,183320,0
AVII.P,Other,0,0,0,0,1300,0
AVL,Mining,82600,0,25703,0,62659,0
AVN,Oil & Gas,258000,1000,129902,200,100723,525
AVN.WT,Oil & Gas,0,0,0,0,25,0
AVN.WT.A,Oil & Gas,0,0,0,0,0,0
AVNT,Life Sciences,71425,0,211534,0,228962,0
AVR,Mining,0,0,0,0,0,0
AVU,Mining,1000,0,14200,0,45998,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,21590,2400,22311,1740,18055,1220
AWE,Mining,0,0,32664,0,15570,0
AWI,Technology,0,0,0,0,950,0
AWM,Mining,88500,0,800,0,39619,0
AWX,Mining,986000,0,55120,7400,125087,17200
AX.PR.E,Real Estate,1900,1200,4240,200,4312,380
AX.PR.I,Real Estate,4070,0,2307,80,3566,320
AX.UN,Real Estate,126109,2900,238284,23100,189186,16015
AXE,Clean Technology & Renewable Energy,0,0,11143,0,22593,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,0,0,17184,0,18053,0
AXL,Oil & Gas,4616,0,66265,4300,111636,1075
AXM,Mining,0,0,100754,0,44028,0
AYA,Mining,545709,51300,410079,48680,395183,45650
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,1475,0
AZM,Mining,186201,0,30656,0,20188,1250
AZR,Mining,0,0,1792,0,75732,0
AZS,Mining,12500,2000,64348,2900,51910,1000
AZT,Mining,157817,0,65359,0,106859,0
B,Mining,610,0,11218,0,30539,0
BABY,Life Sciences,92560,0,105337,400,191372,2100
BABY.WT.A,Life Sciences,2000,0,0,0,2160,0
BAG,Mining,53000,0,61112,0,102115,0
BAL.H,Other,0,0,0,0,535,0
BAM,Financial Services,464318,56100,486698,45060,383159,45705
BANK,ETP,113555,500,119041,4560,114369,3370
BARU,Mining,0,0,251220,0,150843,0
BASE,ETP,1056,100,1211,60,2369,55
BASE.B,ETP,75,0,156,20,227,10
BAT,Mining,0,0,21767,0,60358,0
BAU,Mining,105,0,65055,400,66019,1525
BAV.H,Other,0,0,2000,0,794,0
BAY,Mining,173000,0,349397,0,223604,0
BB,Technology,1045340,62300,2135246,46020,2232411,53215
BBB,Mining,160352,0,352432,300,749730,7400
BBD.A,Industrial Products & Services,5289,2100,3671,1420,6024,1790
BBD.B,Industrial Products & Services,269450,26100,265802,28740,330525,38585
BBD.PR.B,Industrial Products & Services,0,0,2165,40,1129,65
BBD.PR.C,Industrial Products & Services,2150,100,4407,120,5954,380
BBD.PR.D,Industrial Products & Services,175,100,790,200,713,150
BBU.UN,Real Estate,63753,40500,25927,9100,26374,8615
BBUC,Industrial Products & Services,13640,2600,16436,3640,12368,2715
BCE,Comm. & Media,1197821,55500,2301416,161880,2300009,165285
BCE.PR.A,Comm. & Media,1611,100,5145,1500,2604,595
BCE.PR.B,Comm. & Media,407,400,2999,380,2312,350
BCE.PR.C,Comm. & Media,1100,200,1875,440,3008,385
BCE.PR.D,Comm. & Media,5731,1700,3449,440,3318,570
BCE.PR.E,Comm. & Media,700,0,1270,280,1926,290
BCE.PR.F,Comm. & Media,2400,400,2207,1020,2191,445
BCE.PR.G,Comm. & Media,0,0,826,100,2052,400
BCE.PR.H,Comm. & Media,600,0,1676,80,4872,660
BCE.PR.I,Comm. & Media,1000,300,3438,2140,5648,1000
BCE.PR.J,Comm. & Media,1000,500,2220,460,1341,150
BCE.PR.K,Comm. & Media,3823,400,11776,1940,8260,990
BCE.PR.L,Comm. & Media,0,0,862,420,913,375
BCE.PR.M,Comm. & Media,800,400,3408,1400,2376,560
BCE.PR.N,Comm. & Media,0,0,800,420,683,145
BCE.PR.Q,Comm. & Media,3203,200,6090,400,6535,430
BCE.PR.R,Comm. & Media,2700,0,1692,200,3548,235
BCE.PR.S,Comm. & Media,0,0,400,200,567,205
BCE.PR.T,Comm. & Media,600,300,2296,940,1618,450
BCE.PR.Y,Comm. & Media,2100,1100,1409,40,1959,275
BCE.PR.Z,Comm. & Media,100,0,580,20,441,50
BCF,Financial Services,4200,0,2670,0,1144,0
BCM,Mining,483986,0,444116,0,493217,0
BCM.WT,Mining,29500,0,30600,0,69454,1500
BCT,Life Sciences,702,100,9245,920,14958,1030
BCU,Mining,70500,0,47099,0,49150,0
BDGC.H,Other,0,0,400,0,478,0
BDGI,Industrial Products & Services,32985,8800,34436,7080,45495,9860
BDI,Industrial Products & Services,24664,3100,22835,2240,27931,3390
BDIV,ETP,408,0,416,0,649,50
BDT,Industrial Products & Services,74287,7500,75865,7040,82304,10630
BEA,Mining,0,0,20295,0,28057,0
BECN,Technology,0,0,1000,0,1730,0
BEI.UN,Real Estate,116924,21300,88565,20840,90467,22255
BEK.B,Real Estate,200,0,8,0,42,0
BEN.H,Other,4000,0,0,0,1000,0
BEP.PR.G,Clean Technology & Renewable Energy,1340,0,2923,480,5745,380
BEP.PR.M,Clean Technology & Renewable Energy,7137,400,4071,980,3879,490
BEP.PR.O,Clean Technology & Renewable Energy,3800,1700,3895,100,6155,1020
BEP.PR.R,Clean Technology & Renewable Energy,800,0,5585,20,5748,185
BEP.UN,Clean Technology & Renewable Energy,240449,38900,315056,38660,276968,25145
BEPC,Clean Technology & Renewable Energy,232891,22000,290014,32060,244726,30915
BEPR,ETP,3300,0,1483,0,1365,20
BEPR.U,ETP,100,0,320,0,341,5
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,7500,0,32006,0,44660,0
BESG,ETP,600,0,1145,20,1960,25
BET,Technology,8000,0,74477,0,165600,1400
BEW,Technology,99347,3000,44916,0,55297,0
BEX,Mining,58800,0,58051,0,130577,500
BFIN,ETP,100,0,140,0,75,0
BFIN.U,ETP,0,0,0,0,0,0
BFM,Mining,14840,0,123012,80,61192,40
BGA,Life Sciences,0,0,204,0,3179,0
BGC,ETP,235,0,104,0,389,0
BGD,Mining,259000,0,42000,0,128119,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,0,0,143968,0,64626,0
BGI.UN,Closed-End Funds,181,0,15285,2500,20894,3125
BGS,Mining,2000,0,55867,0,89922,0
BGU,ETP,1964,0,1157,20,1153,5
BGU.U,ETP,570,0,1917,0,2247,0
BHC,Life Sciences,361948,6500,514998,26380,421620,13065
BHLI,Mining,0,0,260,0,979,0
BHS,Mining,67600,0,349618,0,257922,0
BIG,Mining,940195,5000,1074018,14800,800382,20650
BIGT,Mining,0,0,13402,0,13126,0
BIK.PR.A,Financial Services,4600,0,1164,100,1316,125
BILD,Technology,0,0,0,0,714,0
BIP.PR.A,Industrial Products & Services,13600,0,3706,200,2865,155
BIP.PR.B,Industrial Products & Services,0,0,1043,360,2651,515
BIP.PR.E,Industrial Products & Services,0,0,1380,180,2223,250
BIP.PR.F,Industrial Products & Services,2275,400,2912,120,2686,360
BIP.UN,Industrial Products & Services,333744,44500,407509,41360,315037,35710
BIPC,Industrial Products & Services,103287,3400,257335,13500,154686,12325
BIR,Oil & Gas,776495,41900,1335527,67940,1082161,73405
BIRD,Mining,53000,0,9270,0,13395,0
BITF,Technology,2909658,154500,2236056,87040,3020955,85135
BITI,ETP,252240,0,239568,5240,361133,3545
BITI.U,ETP,6700,0,5940,0,6192,0
BITK,Technology,9939,0,146486,1000,101002,1225
BK,Closed-End Funds,43605,600,85108,1160,75489,1465
BK.PR.A,Closed-End Funds,31452,1500,27102,2380,32410,1505
BKCC,ETP,12944,0,11455,380,8945,110
BKCL,ETP,35355,0,28030,520,30273,470
BKI,Mining,101470,0,130919,1800,124929,450
BKM,Mining,2600,0,9160,0,5122,200
BKMT,Technology,0,0,1317,0,11608,0
BLB.UN,Closed-End Funds,100,0,83,0,906,480
BLCC.P,Other,0,0,4000,0,1000,0
BLCK,ETP,0,0,0,0,4,0
BLCO,Life Sciences,925,100,6410,860,3579,380
BLDP,Clean Technology & Renewable Energy,483113,75700,698582,49500,685641,28340
BLDS,Mining,37946,0,4264,0,6056,25
BLM,Clean Technology & Renewable Energy,0,0,11300,0,7883,0
BLN,Technology,1205,0,23415,1440,12915,1170
BLOK.H,Other,663,0,17613,0,37444,0
BLOV,ETP,0,0,300,0,130,5
BLTC.P,Other,0,0,1823,0,455,0
BLUE,Mining,242000,0,31094,0,53557,0
BLX,Clean Technology & Renewable Energy,232145,63200,192719,37520,191047,28755
BM,Mining,0,0,80,0,20,0
BMAX,ETP,13841,0,9907,60,6287,45
BMET,Mining,6000,0,35064,0,24305,0
BMEX,Mining,28200,0,3718,0,12711,0
BMK,Mining,106000,0,198958,0,73283,0
BMM,Mining,500,0,11815,0,23562,0
BMO,Financial Services,769567,73000,906171,120160,825780,109730
BMO.PR.E,Financial Services,4225,200,5961,780,8254,680
BMO.PR.F,Financial Services,400,0,10540,720,8980,1495
BMO.PR.S,Financial Services,17600,500,21120,1520,17534,1880
BMO.PR.T,Financial Services,19172,1200,12806,3460,14205,2405
BMO.PR.W,Financial Services,4100,0,3919,600,10591,2620
BMO.PR.Y,Financial Services,0,0,9923,900,5267,820
BMR,Mining,51000,0,4804,0,27132,0
BMV,Mining,31000,0,83648,0,41600,0
BN,Financial Services,721134,23400,959703,47020,845259,62745
BN.PF.A,Financial Services,100,0,6886,560,4109,460
BN.PF.B,Financial Services,3454,1100,6099,760,4546,610
BN.PF.C,Financial Services,1387,0,3889,560,2423,405
BN.PF.D,Financial Services,509,0,1397,320,1139,170
BN.PF.E,Financial Services,1875,0,6730,1040,3313,520
BN.PF.F,Financial Services,1550,0,2234,340,3663,775
BN.PF.G,Financial Services,0,0,2108,260,3916,310
BN.PF.H,Financial Services,1300,0,2091,860,2523,530
BN.PF.I,Financial Services,30500,0,10507,1060,4466,460
BN.PF.J,Financial Services,8096,1200,2614,340,3814,390
BN.PF.K,Financial Services,1700,0,803,100,939,185
BN.PF.L,Financial Services,0,0,560,0,653,40
BN.PR.B,Financial Services,17602,1100,6597,120,4736,375
BN.PR.C,Financial Services,1100,600,591,40,2192,135
BN.PR.K,Financial Services,0,0,1528,500,1696,185
BN.PR.M,Financial Services,10300,1200,3997,1100,1781,390
BN.PR.N,Financial Services,1800,0,508,120,1243,160
BN.PR.R,Financial Services,1051,0,3249,540,2945,385
BN.PR.T,Financial Services,200,200,7272,1000,3843,395
BN.PR.X,Financial Services,4142,800,3449,320,2521,565
BN.PR.Z,Financial Services,2000,0,2512,320,2695,500
BNC,ETP,1200,0,1503,0,2271,0
BND,ETP,896,0,5657,640,5497,960
BNE,Oil & Gas,35235,300,39065,2020,43169,3785
BNG,Oil & Gas,17240,0,2175,0,12485,0
BNK,Closed-End Funds,1309,0,1511,20,2315,190
BNK.PR.A,Closed-End Funds,200,0,0,0,365,105
BNKL,ETP,0,0,1672,0,969,0
BNKR,Mining,43500,0,101030,700,248472,5900
BNRE,Financial Services,9585,800,13658,800,10335,1305
BNRE.A,Financial Services,577,0,958,40,2097,365
BNS,Financial Services,1380061,104200,1707289,157200,1660457,136985
BNXA,Technology,5600,0,25734,400,16925,625
BNZ,Mining,0,0,27000,9800,15633,4450
BOAT,Consumer Products & Services,117200,0,145128,0,41233,0
BOCA,Mining,0,0,128800,0,256292,0
BOL,Mining,0,0,7200,0,4877,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,631,0,2049,0,5560,25
BOND.B,ETP,0,0,0,0,6885,10
BOND.U,ETP,13,0,482,0,2499,0
BONE,Mining,80333,0,17978,0,29276,0
BOS,Industrial Products & Services,3535,800,23659,1420,22953,2145
BP,Technology,0,0,0,0,834,0
BPF.UN,Consumer Products & Services,34879,700,28301,820,27275,580
BPO.PR.A,Real Estate,3000,1300,4930,1540,4666,810
BPO.PR.C,Real Estate,3939,1100,2666,20,2189,185
BPO.PR.E,Real Estate,3300,600,23336,520,9409,525
BPO.PR.G,Real Estate,2950,1200,3484,200,3349,530
BPO.PR.I,Real Estate,400,100,5459,240,3273,380
BPO.PR.N,Real Estate,2300,0,5193,1200,6725,890
BPO.PR.P,Real Estate,858,800,6558,1500,4718,830
BPO.PR.R,Real Estate,2700,0,7521,360,6762,380
BPO.PR.T,Real Estate,8191,600,4137,160,3992,290
BPO.PR.W,Real Estate,0,0,1120,80,688,205
BPO.PR.X,Real Estate,1140,0,380,0,653,50
BPO.PR.Y,Real Estate,950,0,180,60,427,40
BPRF,ETP,187,0,900,220,1096,155
BPRF.U,ETP,5,0,100,0,90,0
BPS.PR.A,Financial Services,0,0,0,0,75,0
BPS.PR.B,Financial Services,0,0,600,0,295,0
BPS.PR.C,Financial Services,0,0,240,0,120,0
BPS.PR.U,Financial Services,0,0,320,0,390,0
BPYP.PR.A,Real Estate,1805,0,2644,180,4205,430
BQE,Clean Technology & Renewable Energy,1705,400,3810,1660,1606,445
BR,Consumer Products & Services,11410,0,200,20,556,40
BRAG,Technology,22131,700,22652,1640,74520,3405
BRAU,Mining,10000,0,71117,0,471153,10800
BRC,Mining,178093,0,164093,1300,264379,1650
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,2225,0,6515,360,5462,275
BREA,ETP,300,0,390,80,388,110
BRF.PR.A,Clean Technology & Renewable Energy,0,0,1417,120,1674,105
BRF.PR.B,Clean Technology & Renewable Energy,100,0,413,20,730,40
BRF.PR.C,Clean Technology & Renewable Energy,1400,0,2600,240,3119,380
BRF.PR.E,Clean Technology & Renewable Energy,800,0,532,200,975,130
BRF.PR.F,Clean Technology & Renewable Energy,5850,1400,1355,520,2026,455
BRG,Mining,120,0,67117,0,363034,0
BRL.H,Other,0,0,0,0,303,0
BRM,Clean Technology & Renewable Energy,41854,800,77875,560,27177,180
BRMI,Comm. & Media,500,0,9320,0,9045,30
BRN.PR.A,Financial Services,300,0,1480,1180,790,630
BRO,Mining,11559,0,28585,0,79625,0
BRTA.H,Other,0,0,206,0,51,0
BRVO,Mining,20888,200,9005,1300,17216,790
BRW,Mining,35905,0,191914,0,233401,2275
BRY,Industrial Products & Services,0,0,400,0,7004,0
BSK,Mining,93323,0,668247,0,323441,0
