TSX/TSXV Intraday Trading Statistics on 20240417 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,0,0,0,0,344,0
AAA.P,Other,0,0,0,0,2200,0
AAAJ.P,Other,0,0,0,0,0,0
AAB,Financial Services,57716,0,95400,0,54165,0
AAG,Mining,173774,4500,665742,22800,732343,8475
AAN,Mining,8500,0,7700,0,9360,0
AAT,Clean Technology & Renewable Energy,9030,0,26470,0,17157,0
AAUC,Mining,89001,21200,237033,32820,194281,21850
AAUC.DB.U,Mining,0,0,2000,0,1950,0
AAV,Oil & Gas,302456,79600,296587,18620,281341,29060
AAZ,Mining,70813,0,207071,0,336657,0
AB.H,Other,0,0,0,0,0,0
ABA,Mining,0,0,0,0,1817,0
ABI,Mining,62000,0,304095,0,631667,0
ABM,Mining,7000,0,5980,0,10824,0
ABR,Mining,23770,0,18962,0,71633,0
ABRA,Mining,1103293,17500,1284347,45200,1189895,32025
ABX,Mining,2671368,72700,3715482,113700,2531616,98590
ABZ,Mining,0,0,0,0,18125,0
AC,Consumer Products & Services,3049115,136700,2214215,150060,1969279,124920
ACAA,ETP,0,0,180,0,400,0
ACAP.P,Other,0,0,0,0,0,0
ACB,Life Sciences,2086144,13700,3565783,23580,3507586,40930
ACB.WS.U,Life Sciences,0,0,2000,0,2000,0
ACCB.P,Other,0,0,0,0,11,0
ACD,Financial Services,100,100,4302,200,4500,85
ACD.DB,Financial Services,0,0,0,0,11750,450
ACO.X,Utilities & Pipelines,43623,7400,110836,10900,99044,13745
ACO.Y,Utilities & Pipelines,885,0,40,0,118,15
ACOP,Mining,42000,7000,36896,120,190919,2645
ACQ,Consumer Products & Services,12401,1900,18697,2020,25600,3625
ACR.H,Other,0,0,319,0,105,0
ACS,Mining,0,0,0,0,0,0
ACU,Clean Technology & Renewable Energy,63464,0,105267,0,76479,0
AD.DB,Financial Services,485000,220000,87800,14800,51400,18750
AD.DB.A,Financial Services,10000,0,14800,6600,20050,5100
AD.UN,Financial Services,49436,6600,57007,5840,50120,5915
ADCO,Technology,10000,0,13200,0,11787,50
ADD,Mining,54000,0,128800,0,694886,0
ADE,Mining,0,0,15636,1200,26610,600
ADEN,Industrial Products & Services,21150,4100,41443,8920,49301,9325
ADG.H,Other,0,0,39800,0,10200,0
ADIV,ETP,0,0,0,0,0,0
ADJ.P,Other,0,0,166,0,266,0
ADK,Technology,48000,0,69690,3300,117443,3150
ADN,Industrial Products & Services,2352,100,6303,420,5131,445
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,31700,600,19520,1940,22808,1015
ADW.B,Consumer Products & Services,2641,500,286,20,211,5
ADY,Mining,4100,0,80530,0,330739,1650
ADYA,Comm. & Media,0,0,0,0,50,0
ADZ,Mining,79000,0,5000,0,15270,0
ADZN,Mining,916477,0,675875,15700,567531,8350
AE,Mining,97242,0,110284,0,116477,1250
AEC,Mining,950890,1000,1897596,281400,2942734,335700
AEC.WT,Mining,18000,0,27800,0,35125,0
AEG,Consumer Products & Services,0,0,47449,0,20858,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,936687,29400,1056865,82980,943619,89060
AEMC,Mining,134566,0,220978,2400,135829,600
AEP,Industrial Products & Services,289266,6700,62582,1500,82078,2470
AERO,Mining,129372,15500,58531,4600,78693,3350
AEZS,Life Sciences,269,0,1089,20,1608,85
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,1500,0,3870,0,2011,0
AFE,Oil & Gas,157500,0,71252,0,38652,0
AFM,Mining,636537,34600,1121661,6260,775352,36620
AFN,Industrial Products & Services,20921,3400,20679,5780,35235,7815
AFN.DB.F,Industrial Products & Services,0,0,5600,0,19200,3700
AFN.DB.G,Industrial Products & Services,32000,0,18400,6000,19650,2400
AFN.DB.H,Industrial Products & Services,0,0,46800,13800,36900,6650
AFN.DB.I,Industrial Products & Services,0,0,12000,2000,19150,4400
AFN.DB.J,Industrial Products & Services,22000,0,37000,14200,83650,20700
AFR,Mining,0,0,234,0,796,0
AGET,Other,1551,0,2000,0,1327,0
AGF.B,Financial Services,46160,1800,59579,7040,51727,5280
AGH.H,Other,0,0,0,0,11800,0
AGI,Mining,536861,22700,840254,37980,660987,43140
AGLD,Mining,0,0,17142,0,7460,0
AGMR,Mining,776479,160000,327671,1900,264660,475
AGMR.WT.A,Mining,0,0,12400,0,5600,0
AGRI.RT.U,SPAC,100000,0,93000,14000,27010,4250
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Other,0,0,1494,0,14155,0
AGX,Mining,283355,0,599632,7400,1160944,6575
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,642050,0,63130,0,46515,0
AI,Financial Services,16604,900,26880,1320,25784,1135
AI.DB.C,Financial Services,15000,3000,5200,1000,16600,13350
AI.DB.D,Financial Services,0,0,2000,2000,12150,5750
AI.DB.E,Financial Services,0,0,4600,600,4950,800
AI.DB.F,Financial Services,10000,0,400,0,4400,0
AI.DB.G,Financial Services,0,0,4400,2800,13250,2300
AIDX,Life Sciences,1236302,17600,1966816,7980,889074,15920
AIF,Technology,27993,10500,37619,8520,44453,9605
AII,Mining,70100,0,65298,0,55371,0
AIM,Consumer Products & Services,38762,700,10295,520,25399,930
AIM.PR.A,Consumer Products & Services,670,200,140,0,135,25
AIM.PR.C,Consumer Products & Services,200,100,260,200,618,50
AIM.PR.D,Consumer Products & Services,0,0,0,0,0,0
AIME.P,Other,0,0,0,0,0,0
AIMF.P,Other,0,0,0,0,234,0
AIP.U,Real Estate,1000,0,0,0,1500,0
AIR,Mining,14000,0,181055,0,141315,0
AIS,Mining,0,0,2997,0,9770,0
AISX,Technology,0,0,13680,0,15120,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,37663,0,17220,0,78371,125
AKH.H,Other,0,0,765,0,5242,0
AKR,Technology,0,0,4208,0,19790,0
AKT.A,Industrial Products & Services,7099,1400,16424,660,20279,405
AKT.B,Industrial Products & Services,0,0,0,0,0,0
AL,Mining,374000,0,202758,0,203312,0
ALA,Industrial Products & Services,362522,39100,535639,65380,504644,75165
ALA.PR.A,Industrial Products & Services,20,0,1282,180,1661,130
ALA.PR.B,Industrial Products & Services,1300,700,546,0,486,25
ALA.PR.G,Industrial Products & Services,398,0,3639,0,2812,140
ALA.PR.H,Industrial Products & Services,0,0,20,0,601,65
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,40000,0,0,0,0,0
ALC,Industrial Products & Services,6806,1600,4120,380,6562,735
ALC.DB.A,Industrial Products & Services,5000,0,33800,14400,25050,14550
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,2714,0,15202,140,20629,2710
ALEX,Mining,0,0,1392,0,4244,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,0,0,0,0,10000,500
ALS,Mining,65722,7700,65537,6580,67581,5725
ALT,Mining,0,0,0,0,695,0
ALTA,Mining,97321,0,70409,0,82947,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,1000,0,275,0
ALV,Oil & Gas,1050,100,12830,940,63397,2565
ALY,Technology,30000,0,68840,0,40429,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,22557,100,16160,2020,22897,1285
AMAX,ETP,10770,0,25661,0,12638,20
AMC,Mining,122514,5500,141354,6200,137097,8905
AME,Mining,0,0,24684,0,19400,0
AMG.P,Other,0,0,0,0,418,0
AMK,Mining,26507,0,85953,0,113122,250
AML,Mining,0,0,442,0,114,0
AMM,Mining,193003,0,114755,0,65847,0
AMMO,Mining,72500,0,5,0,6135,0
AMR,Mining,0,0,66366,0,149722,0
AMRQ,Mining,21100,900,15825,400,20252,390
AMX,Mining,119551,9500,103781,5880,101627,5885
AMY,Clean Technology & Renewable Energy,233,0,33202,0,56994,200
AMYA.P,Other,0,0,4104,0,2251,0
AMZ,Mining,0,0,22112,0,28738,0
AND,Industrial Products & Services,10884,2000,13888,4640,15059,4350
ANK,Mining,0,0,32500,0,28335,0
ANOR,Other,98000,0,26827,0,32778,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,18423,0
ANTL,Mining,0,0,3500,0,37202,0
AOCC.P,Other,0,0,0,0,2050,0
AOI,Oil & Gas,309411,48400,305554,18100,306173,20445
AORO,Mining,0,0,11600,0,19745,0
AOT,Mining,279558,0,748459,26100,543452,14000
AP.UN,Real Estate,642129,99200,360724,30120,363614,37730
APGO,Mining,431005,14500,614043,1700,441331,1425
APL,Industrial Products & Services,1000,0,100,0,2525,0
APLI,Life Sciences,331000,0,485859,0,404169,27500
APM,Mining,79662,0,154355,540,269876,10385
APMI,Mining,0,0,0,0,0,0
APN,Mining,40000,0,46258,0,41037,0
APR.UN,Real Estate,39706,300,40528,840,26895,1035
APS,Life Sciences,7250,800,12093,500,14913,270
APX,Mining,0,0,0,0,0,0
AQN,Clean Technology & Renewable Energy,996103,46800,1439903,116760,1474786,118695
AQN.PR.A,Clean Technology & Renewable Energy,5822,2100,7509,1340,4867,720
AQN.PR.D,Clean Technology & Renewable Energy,0,0,2119,260,1879,100
AQS,Life Sciences,0,0,14404,0,23601,0
AR,Mining,2773568,703500,5185091,458300,6419814,590200
AR.DB.U,Mining,0,0,92200,2200,76750,33950
ARA,Mining,24000,0,47916,100,71656,3225
ARB,ETP,400,0,4040,40,1852,110
ARC,Life Sciences,5132,0,2280,0,16198,0
ARCH,Life Sciences,7700,0,21452,1120,28705,3860
ARD,Technology,0,0,0,0,602,0
ARE,Industrial Products & Services,164214,7600,189598,17980,217641,15855
ARG,Mining,236321,9900,348833,21760,243972,15195
ARH,Oil & Gas,32000,0,97800,0,52925,0
ARIC,Mining,840234,0,283333,600,968922,42600
ARIS,Mining,627629,27400,433444,28300,415480,18510
ARIS.WT.A,Mining,15200,0,104970,0,77368,6625
ARIS.WT.B,Mining,114250,11600,35458,11040,38341,6150
ARJN,Mining,0,0,0,0,25346,0
ARK,Mining,28000,0,22347,0,24955,0
ARKG,ETP,933,0,1091,0,1790,15
ARKK,ETP,9907,0,10114,40,6610,60
ARKW,ETP,620,0,633,0,422,40
ARL,Mining,0,0,0,0,4451,0
AROC.P,Other,0,0,400,0,151,0
AROW.P,Other,0,0,0,0,0,0
ARR,Clean Technology & Renewable Energy,30824,5700,4011,1160,10211,1155
ART,Technology,0,0,26200,0,56510,4900
ARTG,Mining,133457,9800,115233,8900,136282,13445
ARTI,Other,5601,0,1416,0,4534,10
ARU,Mining,111577,0,65548,0,30626,100
ARU.WT.B,Mining,0,0,0,0,875,0
ARX,Oil & Gas,1284674,166700,1250530,215660,1330363,215185
ASCU,Mining,82484,32100,97974,17800,100482,9530
ASG,Life Sciences,2500,0,15800,0,14155,150
ASL,Mining,0,0,3400,0,3964,500
ASM,Mining,61634,400,82355,2400,92516,805
ASND,Mining,100000,0,63208,0,44943,2500
AST,Technology,0,0,0,0,868,0
ASTL,Industrial Products & Services,29092,500,29809,180,34150,1105
ASTL.WT,Industrial Products & Services,800,0,2600,0,1582,265
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,3500,0,1700,0,8678,0
ATCU,Mining,14687,0,66764,400,33415,100
ATD,Consumer Products & Services,1031326,140600,1143000,201440,1397742,262635
ATE,Life Sciences,0,0,0,0,172809,175
ATH,Oil & Gas,3077882,111900,4226104,203520,3828380,201075
ATI,Mining,0,0,95157,4200,53548,1050
ATOM,Mining,70550,0,50200,0,110545,0
ATR.P,Other,0,0,3000,0,750,0
ATRL,Industrial Products & Services,174470,30700,138067,15540,156255,23380
ATS,Industrial Products & Services,170060,39700,222676,35460,216370,41815
ATSX,ETP,0,0,5105,0,1438,0
ATW,Technology,0,0,0,0,45735,0
ATX,Mining,511572,29700,610830,28980,535722,19445
ATY,Mining,59900,18500,37976,1600,82549,12000
ATZ,Consumer Products & Services,202472,64900,219172,37540,182735,31105
AU,Mining,16571,0,69670,3000,94757,975
AUAU,Mining,53650,0,30111,1900,37195,975
AUEN,Mining,113000,0,15032,0,23119,0
AUGB.F,ETP,200,0,160,0,331,10
AUGC,Mining,100000,0,16000,0,5627,0
AUK.P,Other,0,0,0,0,0,0
AUMB,Mining,83000,0,107342,0,124549,200
AUMN,Mining,38800,2000,33410,760,58732,1315
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,0,0,14,0,967,0
AUR.H,Other,7000,0,0,0,0,0
AUTO,Technology,0,0,7568,300,5867,75
AUU,Mining,29494,0,98160,0,152384,9550
AUUA,Industrial Products & Services,200,0,28884,0,14179,0
AVCN,Life Sciences,134604,500,136389,12900,111234,9025
AVCR,Life Sciences,10000,0,6100,0,21267,0
AVG,Mining,48000,0,9800,0,180969,0
AVII.P,Other,0,0,0,0,1300,0
AVL,Mining,26443,0,23854,0,73342,0
AVN,Oil & Gas,272961,0,97372,600,89670,525
AVN.WT,Oil & Gas,0,0,0,0,25,0
AVN.WT.A,Oil & Gas,0,0,0,0,0,0
AVNT,Life Sciences,341701,0,262794,0,213023,0
AVR,Mining,0,0,0,0,0,0
AVU,Mining,0,0,14400,0,45998,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,17124,1300,23239,1720,18083,1230
AWE,Mining,68000,0,29164,0,12170,0
AWI,Technology,0,0,0,0,950,0
AWM,Mining,0,0,800,0,39619,0
AWX,Mining,142500,37000,63400,500,117962,15350
AX.PR.E,Real Estate,0,0,4900,200,4829,405
AX.PR.I,Real Estate,340,0,2769,80,3624,320
AX.UN,Real Estate,275636,9200,231601,22720,181661,15875
AXE,Clean Technology & Renewable Energy,0,0,11143,0,22593,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,54910,0,6602,0,15307,0
AXL,Oil & Gas,56345,21500,89081,0,118568,0
AXM,Mining,402252,0,20304,0,23916,0
AYA,Mining,399517,54100,380206,45420,387205,45825
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,1475,0
AZM,Mining,36615,0,29828,0,18888,1250
AZR,Mining,0,0,1792,0,75832,0
AZS,Mining,92870,3500,58415,2600,49717,825
AZT,Mining,139533,0,104032,0,101542,0
B,Mining,17000,0,19464,0,33039,0
BABY,Life Sciences,67470,0,125349,600,204726,2275
BABY.WT.A,Life Sciences,0,0,0,0,2160,0
BAG,Mining,0,0,68566,0,102115,0
BAL.H,Other,0,0,0,0,535,0
BAM,Financial Services,701132,39900,452869,51860,358499,44550
BANK,ETP,72703,2600,157999,5440,113370,3370
BARU,Mining,14100,0,285000,0,150138,0
BASE,ETP,2065,0,3238,60,2298,55
BASE.B,ETP,208,100,115,0,217,5
BAT,Mining,3000,0,33967,0,60208,0
BAU,Mining,12529,0,70814,400,66172,1525
BAV.H,Other,0,0,2000,0,794,0
BAY,Mining,42523,0,373831,0,225515,0
BB,Technology,1514829,70600,2336159,46120,2328297,53535
BBB,Mining,74000,0,380116,300,747130,7400
BBD.A,Industrial Products & Services,4615,1400,6284,2580,6274,1845
BBD.B,Industrial Products & Services,271904,32400,298534,34480,340722,39410
BBD.PR.B,Industrial Products & Services,1156,0,1958,40,1112,70
BBD.PR.C,Industrial Products & Services,403,0,5970,280,6128,380
BBD.PR.D,Industrial Products & Services,200,0,750,200,703,150
BBU.UN,Real Estate,14621,6000,26805,9480,26689,8530
BBUC,Industrial Products & Services,13208,1600,17916,4160,12287,2780
BCE,Comm. & Media,1828067,131400,2396089,167500,2292638,163510
BCE.PR.A,Comm. & Media,1500,300,5021,1420,2529,575
BCE.PR.B,Comm. & Media,2200,0,3639,420,2410,355
BCE.PR.C,Comm. & Media,700,0,1775,460,3489,395
BCE.PR.D,Comm. & Media,4102,0,3329,500,3158,580
BCE.PR.E,Comm. & Media,1551,0,1430,380,1888,290
BCE.PR.F,Comm. & Media,2806,800,2345,960,2051,405
BCE.PR.G,Comm. & Media,0,0,1566,140,2057,400
BCE.PR.H,Comm. & Media,3450,0,1099,80,4750,660
BCE.PR.I,Comm. & Media,1100,300,3218,2080,5593,985
BCE.PR.J,Comm. & Media,400,400,2330,380,1351,130
BCE.PR.K,Comm. & Media,6598,800,10657,1780,7965,960
BCE.PR.L,Comm. & Media,0,0,1484,420,983,430
BCE.PR.M,Comm. & Media,1900,0,4583,1520,2425,560
BCE.PR.N,Comm. & Media,0,0,900,440,768,185
BCE.PR.Q,Comm. & Media,15477,200,6739,420,6055,580
BCE.PR.R,Comm. & Media,1049,0,1503,220,3511,240
BCE.PR.S,Comm. & Media,0,0,400,200,567,205
BCE.PR.T,Comm. & Media,3683,1900,1579,580,1464,355
BCE.PR.Y,Comm. & Media,1445,100,3200,220,1947,290
BCE.PR.Z,Comm. & Media,0,0,760,20,476,50
BCF,Financial Services,220,0,2867,0,1133,0
BCM,Mining,309680,0,438322,0,480254,0
BCM.WT,Mining,20000,0,26600,0,68454,1500
BCT,Life Sciences,15161,2500,6833,440,14758,935
BCU,Mining,4000,0,99766,0,51607,0
BDGC.H,Other,0,0,400,0,478,0
BDGI,Industrial Products & Services,46521,12700,29488,5420,44533,9570
BDI,Industrial Products & Services,16315,600,25745,2880,28778,3555
BDIV,ETP,30,0,510,40,709,55
BDT,Industrial Products & Services,55846,5500,76427,7880,84047,11330
BEA,Mining,50000,0,29495,0,25557,0
BECN,Technology,5000,0,0,0,1980,0
BEI.UN,Real Estate,75035,10600,85952,21340,91590,22915
BEK.B,Real Estate,0,0,8,0,52,0
BEN.H,Other,0,0,0,0,1855,0
BEP.PR.G,Clean Technology & Renewable Energy,1900,300,2643,520,5770,365
BEP.PR.M,Clean Technology & Renewable Energy,500,100,4873,980,4229,485
BEP.PR.O,Clean Technology & Renewable Energy,200,200,4635,60,6503,1045
BEP.PR.R,Clean Technology & Renewable Energy,7910,0,4730,20,5577,190
BEP.UN,Clean Technology & Renewable Energy,287334,63200,314639,27860,268182,22295
BEPC,Clean Technology & Renewable Energy,186279,13500,308046,31800,242177,30690
BEPR,ETP,2303,0,1276,0,1255,20
BEPR.U,ETP,100,0,560,0,361,5
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,8000,0,48173,0,48635,0
BESG,ETP,860,0,993,20,1962,25
BET,Technology,49529,0,128638,0,171873,1400
BEW,Technology,12600,0,60786,0,62271,0
BEX,Mining,50583,0,59235,0,147173,500
BFIN,ETP,0,0,180,0,75,0
BFIN.U,ETP,0,0,0,0,0,0
BFM,Mining,15872,0,190657,160,60796,40
BGA,Life Sciences,10,0,1402,0,3178,0
BGC,ETP,276,0,89,0,372,0
BGD,Mining,9000,0,61800,0,127669,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,0,0,143968,0,64626,0
BGI.UN,Closed-End Funds,13555,0,17464,3920,21666,3135
BGS,Mining,7000,0,92467,0,94022,0
BGU,ETP,165,0,1164,20,1175,5
BGU.U,ETP,2150,0,1566,0,2204,0
BHC,Life Sciences,336275,2700,510183,27500,420136,13780
BHLI,Mining,0,0,660,0,979,0
BHS,Mining,393500,0,335111,0,242422,0
BIG,Mining,702327,4000,1341202,22900,795277,22800
BIGT,Mining,18000,0,9802,0,12251,0
BIK.PR.A,Financial Services,1800,0,964,220,1276,125
BILD,Technology,0,0,0,0,714,0
BIP.PR.A,Industrial Products & Services,3500,200,3228,160,2785,145
BIP.PR.B,Industrial Products & Services,900,0,1503,980,2616,515
BIP.PR.E,Industrial Products & Services,600,0,1647,180,2268,250
BIP.PR.F,Industrial Products & Services,0,0,3148,120,2731,360
BIP.UN,Industrial Products & Services,355642,21900,429418,46920,309464,36470
BIPC,Industrial Products & Services,289437,10100,236626,13980,144749,11970
BIR,Oil & Gas,2607050,92100,997789,69200,993230,71785
BIRD,Mining,33000,0,2670,0,11920,0
BITF,Technology,2761852,74600,2035377,79140,2972871,83820
BITI,ETP,246894,9200,254663,3420,374377,3710
BITI.U,ETP,4200,0,7280,0,6795,0
BITK,Technology,14155,0,177451,2000,101611,1225
BK,Closed-End Funds,27907,100,94076,1860,77456,1480
BK.PR.A,Closed-End Funds,33501,5500,36282,2680,31393,1235
BKCC,ETP,2528,0,12940,400,9163,110
BKCL,ETP,15944,0,34736,580,29920,470
BKI,Mining,60850,0,128349,1800,125137,450
BKM,Mining,11500,0,7260,0,6090,200
BKMT,Technology,1000,0,1343,0,11558,0
BLB.UN,Closed-End Funds,1,0,83,0,906,480
BLCC.P,Other,0,0,4000,0,1000,0
BLCK,ETP,0,0,0,0,4,0
BLCO,Life Sciences,1001,200,6896,860,3585,370
BLDP,Clean Technology & Renewable Energy,731993,82000,667615,39000,662487,24825
BLDS,Mining,0,0,4264,0,6064,25
BLM,Clean Technology & Renewable Energy,16500,0,8000,0,7058,0
BLN,Technology,23613,2700,20331,1040,12495,1245
BLOK.H,Other,26569,0,13300,0,36116,0
BLOV,ETP,0,0,300,0,130,5
BLTC.P,Other,0,0,1823,0,455,0
BLUE,Mining,37054,0,24083,0,51704,0
BLX,Clean Technology & Renewable Energy,125311,23000,204846,39860,190481,29220
BM,Mining,0,0,80,0,22,0
BMAX,ETP,16481,0,8645,60,5723,45
BMET,Mining,28600,0,30688,0,23025,0
BMEX,Mining,2000,0,4718,0,13171,0
BMK,Mining,192780,0,160402,0,63644,0
BMM,Mining,0,0,11912,0,25099,0
BMO,Financial Services,859563,107300,1035968,135540,815103,108890
BMO.PR.E,Financial Services,900,700,7263,700,8797,710
BMO.PR.F,Financial Services,1700,0,11720,720,8995,1500
BMO.PR.S,Financial Services,19944,900,27231,1840,17158,1865
BMO.PR.T,Financial Services,32910,6500,6344,2180,14320,2210
BMO.PR.W,Financial Services,0,0,5659,620,11065,2965
BMO.PR.Y,Financial Services,0,0,9923,900,5272,820
BMR,Mining,6520,0,4300,0,27293,0
BMV,Mining,0,0,84448,0,52675,0
BN,Financial Services,741833,40100,1047483,49280,833068,61665
BN.PF.A,Financial Services,900,0,8469,820,4126,475
BN.PF.B,Financial Services,2450,1300,6229,580,4564,580
BN.PF.C,Financial Services,3400,1200,3989,620,2307,365
BN.PF.D,Financial Services,700,500,1417,220,1207,170
BN.PF.E,Financial Services,3131,500,6103,940,3221,550
BN.PF.F,Financial Services,0,0,4740,440,3948,815
BN.PF.G,Financial Services,1100,0,3302,260,4006,315
BN.PF.H,Financial Services,500,0,2230,1000,2628,530
BN.PF.I,Financial Services,20600,800,7747,900,3551,420
BN.PF.J,Financial Services,400,0,2584,340,3996,390
BN.PF.K,Financial Services,800,0,943,140,934,205
BN.PF.L,Financial Services,1800,0,214,0,563,40
BN.PR.B,Financial Services,2400,200,7286,280,4689,370
BN.PR.C,Financial Services,200,0,811,40,2330,150
BN.PR.K,Financial Services,47,0,2418,500,1827,195
BN.PR.M,Financial Services,5638,1600,3649,800,1529,325
BN.PR.N,Financial Services,1000,0,1188,120,1193,160
BN.PR.R,Financial Services,0,0,4943,960,2980,385
BN.PR.T,Financial Services,4700,100,6652,980,3618,390
BN.PR.X,Financial Services,5139,700,2773,180,2366,555
BN.PR.Z,Financial Services,2250,700,2626,200,2892,560
BNC,ETP,1600,0,2023,0,2231,0
BND,ETP,6477,0,5187,900,5399,975
BNE,Oil & Gas,36580,1700,35595,2080,45364,4010
BNG,Oil & Gas,500,0,2075,0,12510,0
BNK,Closed-End Funds,600,0,2771,20,2350,190
BNK.PR.A,Closed-End Funds,0,0,0,0,365,105
BNKL,ETP,0,0,1732,0,969,0
BNKR,Mining,198500,0,118516,1100,240522,5900
BNRE,Financial Services,9479,1300,16573,1040,9963,1255
BNRE.A,Financial Services,6,0,2070,40,2107,375
BNS,Financial Services,1125952,72000,2004621,185080,1663022,137865
BNXA,Technology,4343,0,29095,400,17433,650
BNZ,Mining,55000,0,16000,9800,13383,4450
BOAT,Consumer Products & Services,622000,0,20928,0,10408,0
BOCA,Mining,100000,0,215200,0,252917,0
BOL,Mining,2000,0,8300,0,5827,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,0,0,3723,0,5624,25
BOND.B,ETP,0,0,0,0,7210,10
BOND.U,ETP,0,0,522,0,2502,0
BONE,Mining,428,0,23893,0,29257,0
BOS,Industrial Products & Services,18190,600,22461,1540,27965,2335
BP,Technology,0,0,0,0,834,0
BPF.UN,Consumer Products & Services,47297,400,25904,880,26987,585
BPO.PR.A,Real Estate,9847,3400,4121,940,4212,645
BPO.PR.C,Real Estate,2385,0,2909,60,2110,185
BPO.PR.E,Real Estate,103200,200,3510,480,4438,565
BPO.PR.G,Real Estate,4611,200,3662,860,3344,520
BPO.PR.I,Real Estate,3120,200,5515,200,3172,370
BPO.PR.N,Real Estate,910,0,5618,1500,7000,945
BPO.PR.P,Real Estate,12668,1500,4509,1200,4219,755
BPO.PR.R,Real Estate,16550,200,4801,380,6089,370
BPO.PR.T,Real Estate,3267,100,6253,140,3984,285
BPO.PR.W,Real Estate,3500,300,610,160,513,190
BPO.PR.X,Real Estate,0,0,850,0,662,50
BPO.PR.Y,Real Estate,0,0,990,100,427,40
BPRF,ETP,1800,500,962,260,1006,130
BPRF.U,ETP,0,0,240,0,90,0
BPS.PR.A,Financial Services,0,0,60,0,75,0
BPS.PR.B,Financial Services,0,0,600,0,315,0
BPS.PR.C,Financial Services,0,0,240,0,120,0
BPS.PR.U,Financial Services,600,0,200,0,360,0
BPYP.PR.A,Real Estate,936,100,4476,200,4274,435
BQE,Clean Technology & Renewable Energy,3245,3100,3762,1100,1481,290
BR,Consumer Products & Services,100,0,180,20,551,40
BRAG,Technology,16730,1300,23421,1580,76129,3365
BRAU,Mining,2000,0,76490,0,472253,10800
BRC,Mining,198246,0,174880,1400,258707,1650
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,4258,100,5809,360,5884,270
BREA,ETP,150,100,440,80,395,110
BRF.PR.A,Clean Technology & Renewable Energy,400,0,1540,140,1716,105
BRF.PR.B,Clean Technology & Renewable Energy,500,0,1134,140,860,80
BRF.PR.C,Clean Technology & Renewable Energy,0,0,3080,240,3119,380
BRF.PR.E,Clean Technology & Renewable Energy,200,0,532,200,981,130
BRF.PR.F,Clean Technology & Renewable Energy,200,100,1575,660,2096,460
BRG,Mining,50000,0,61227,0,360534,0
BRL.H,Other,0,0,0,0,303,0
BRM,Clean Technology & Renewable Energy,8311,0,77288,600,27135,190
BRMI,Comm. & Media,500,0,9840,0,9850,30
BRN.PR.A,Financial Services,1500,0,1180,1180,740,630
BRO,Mining,700,0,39622,0,94043,0
BRTA.H,Other,0,0,206,0,51,0
BRVO,Mining,14852,1400,10274,1300,17066,790
BRW,Mining,133198,0,215277,0,235324,2275
BRY,Industrial Products & Services,0,0,400,0,7079,0
BSK,Mining,968287,0,544371,0,277027,0
