TSX/TSXV Intraday Trading Statistics on 20240416 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,0,0,0,0,344,0
AAA.P,Other,0,0,0,0,2200,0
AAAJ.P,Other,0,0,0,0,20,0
AAB,Financial Services,229000,0,69480,0,42715,0
AAG,Mining,295463,3000,826077,26800,722300,8325
AAN,Mining,0,0,7935,0,10435,0
AAT,Clean Technology & Renewable Energy,20,0,26466,0,17406,0
AAUC,Mining,121131,15300,277913,36760,191059,21605
AAUC.DB.U,Mining,0,0,6000,0,1950,0
AAV,Oil & Gas,249454,4200,328613,23480,279950,29360
AAZ,Mining,303974,0,167837,0,324978,0
AB.H,Other,0,0,0,0,0,0
ABA,Mining,0,0,0,0,1817,0
ABI,Mining,0,0,306895,0,636674,0
ABM,Mining,1500,0,6680,0,10849,0
ABR,Mining,8234,0,22855,0,78927,0
ABRA,Mining,950921,4000,1317724,50700,1157811,31825
ABX,Mining,5744267,169900,3087073,91500,2293362,91970
ABZ,Mining,0,0,0,0,18125,0
AC,Consumer Products & Services,2931375,134300,1791109,131020,1892863,119915
ACAA,ETP,0,0,1000,0,400,0
ACAP.P,Other,0,0,0,0,0,0
ACB,Life Sciences,2514775,20100,3667823,35520,3474035,41100
ACB.WS.U,Life Sciences,0,0,2000,0,36475,0
ACCB.P,Other,0,0,0,0,11,0
ACD,Financial Services,800,100,4482,180,4495,90
ACD.DB,Financial Services,0,0,2200,1800,12750,950
ACO.X,Utilities & Pipelines,81493,7800,127953,13460,101216,14225
ACO.Y,Utilities & Pipelines,201,0,0,0,130,15
ACOP,Mining,45100,0,42856,160,196724,2645
ACQ,Consumer Products & Services,17219,1700,18621,2400,28351,3880
ACR.H,Other,0,0,319,0,105,0
ACS,Mining,0,0,0,0,0,0
ACU,Clean Technology & Renewable Energy,139000,0,77501,0,69692,0
AD.DB,Financial Services,18000,18000,88600,13200,50800,17850
AD.DB.A,Financial Services,25000,0,9800,6600,18900,5100
AD.UN,Financial Services,68015,7900,51866,5520,54880,6440
ADCO,Technology,26500,0,10800,0,11314,375
ADD,Mining,0,0,260600,0,699378,0
ADE,Mining,72040,0,1248,1200,23008,600
ADEN,Industrial Products & Services,39043,9600,44617,8340,52226,9425
ADG.H,Other,28000,0,34200,0,8800,0
ADIV,ETP,0,0,0,0,0,0
ADJ.P,Other,0,0,166,0,266,0
ADK,Technology,96700,7000,69120,3900,112783,2800
ADN,Industrial Products & Services,6926,300,5996,440,4948,450
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,6500,500,21280,1840,22963,1045
ADW.B,Consumer Products & Services,3,0,285,20,231,5
ADY,Mining,0,0,80730,0,332989,1650
ADYA,Comm. & Media,0,0,0,0,50,0
ADZ,Mining,0,0,9000,0,16420,0
ADZN,Mining,487921,42000,711711,14700,564171,6250
AE,Mining,66283,0,108191,0,119250,1250
AEC,Mining,823140,28000,3189623,366100,3027294,340300
AEC.WT,Mining,0,0,49200,0,47625,0
AEG,Consumer Products & Services,9070,0,45643,0,23955,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,1089702,64200,1017825,98080,923935,89140
AEMC,Mining,309964,12000,194892,0,126045,0
AEP,Industrial Products & Services,29325,1700,76404,1240,88075,2525
AERO,Mining,51600,3000,85725,4200,98940,3425
AEZS,Life Sciences,2500,0,489,20,1479,85
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,0,0,3870,0,2461,0
AFE,Oil & Gas,1000,0,75172,0,40702,0
AFM,Mining,647676,2100,1388257,35640,778857,36765
AFN,Industrial Products & Services,19877,8900,25401,5880,35471,7570
AFN.DB.F,Industrial Products & Services,3000,0,5000,0,19600,3700
AFN.DB.G,Industrial Products & Services,8000,0,16800,6000,19850,2400
AFN.DB.H,Industrial Products & Services,5000,0,69000,18200,39050,7500
AFN.DB.I,Industrial Products & Services,60000,10000,0,0,16150,3900
AFN.DB.J,Industrial Products & Services,0,0,37000,14200,90450,21900
AFR,Mining,1000,0,34,0,746,0
AGET,Other,1000,0,2000,0,1277,0
AGF.B,Financial Services,53340,11600,54614,5020,50034,4720
AGH.H,Other,0,0,0,0,11800,0
AGI,Mining,587306,19900,873727,47300,643534,42685
AGLD,Mining,0,0,17142,0,7495,0
AGMR,Mining,504861,9500,244979,0,242237,0
AGMR.WT.A,Mining,0,0,12400,0,5600,0
AGRI.RT.U,SPAC,0,0,93000,14000,27010,4250
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Other,3500,0,7961,0,16388,0
AGX,Mining,445786,4000,726506,9900,1159785,6375
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,75500,0,62830,0,43240,0
AI,Financial Services,21507,1800,27172,1440,26123,1095
AI.DB.C,Financial Services,0,0,11400,7200,16900,13350
