TSX/TSXV Intraday Trading Statistics on 20240503 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
A.H,Other,0,0,0,0,4,0
AAA.P,Other,0,0,3600,0,999,0
AAAJ.P,Other,0,0,0,0,500,0
AAB,Financial Services,0,0,69802,0,53604,0
AAG,Mining,95338,5000,151356,1700,525885,9575
AAN,Mining,25000,0,27483,200,11254,75
AAT,Clean Technology & Renewable Energy,0,0,45000,0,28137,0
AAUC,Mining,52841,1600,165397,15280,258369,25335
AAUC.DB.U,Mining,0,0,0,0,1500,0
AAV,Oil & Gas,135719,7500,293251,62460,301157,38130
AAZ,Mining,79552,0,134462,0,161114,50
AB.H,Other,0,0,0,0,0,0
ABA,Mining,0,0,0,0,675,0
ABI,Mining,0,0,246280,0,616585,0
ABM,Mining,0,0,15100,0,7305,0
ABR,Mining,20003,0,26732,100,31002,25
ABRA,Mining,661183,18500,1818707,25200,1574063,30250
ABX,Mining,2496397,121100,2484432,60880,2854623,96410
ABZ,Mining,0,0,0,0,0,0
AC,Consumer Products & Services,3401719,191700,3404972,250400,2283372,145210
ACAA,ETP,0,0,300,0,1295,0
ACAP.P,Other,0,0,0,0,0,0
ACB,Life Sciences,2673969,4400,4393589,47280,3508924,28775
ACB.WS.U,Life Sciences,0,0,9242,0,2810,0
ACCB.P,Other,0,0,2000,0,500,0
ACD,Financial Services,500,0,840,20,2180,75
ACD.DB,Financial Services,0,0,400,400,650,550
ACO.X,Utilities & Pipelines,151151,8300,99110,13160,95068,11135
ACO.Y,Utilities & Pipelines,0,0,6,0,96,5
ACOP,Mining,210,0,30624,160,28009,465
ACQ,Consumer Products & Services,157912,19500,105653,7340,38896,3285
ACR.H,Other,233,0,4,0,132,0
ACS,Mining,0,0,0,0,0,0
ACU,Clean Technology & Renewable Energy,12010,0,32764,0,58577,0
AD.DB,Financial Services,0,0,166262,103800,116565,57700
AD.DB.A,Financial Services,3000,1000,28200,5600,21300,4700
AD.UN,Financial Services,28555,3100,44808,3880,53781,5930
ADCO,Technology,118500,0,8269,0,10326,0
ADD,Mining,752750,0,460060,0,315720,0
ADE,Mining,2000,0,459116,0,139564,350
ADEN,Industrial Products & Services,44198,15700,44923,7940,41998,7680
ADG.H,Other,0,0,3960,0,11191,0
ADIV,ETP,0,0,0,0,5,0
ADJ.P,Other,45500,0,0,0,66,0
ADK,Technology,149009,23000,74063,0,77398,2525
ADN,Industrial Products & Services,836,0,5047,420,4918,435
ADR.H,Other,0,0,0,0,0,0
ADW.A,Consumer Products & Services,17267,100,21976,5280,18596,2965
ADW.B,Consumer Products & Services,201,0,1144,540,615,175
ADY,Mining,26800,0,1157812,8000,773301,2600
ADYA,Comm. & Media,0,0,0,0,50,0
ADZ,Mining,145619,0,565750,0,171863,0
ADZN,Mining,461397,1000,3768958,122600,1438163,37850
AE,Mining,333475,3000,459013,10200,198507,3300
AEC,Mining,2020059,7000,1373853,16600,1925894,115825
AEC.WT,Mining,0,0,11600,0,26700,0
AEG,Consumer Products & Services,41500,0,23106,0,20344,0
AEL.H,Other,0,0,0,0,0,0
AEM,Mining,602525,33300,812169,55460,918380,67940
AEMC,Mining,225344,2000,159172,0,184955,600
AEP,Industrial Products & Services,126616,300,145288,1460,124779,2490
AERO,Mining,23800,7000,53822,6200,84084,4425
AEZS,Life Sciences,471,0,4840,0,1842,10
AF.P,Other,0,0,0,0,0,0
AFCC.H,Other,0,0,1174,0,2030,0
AFE,Oil & Gas,16025,0,348673,0,137302,1500
AFM,Mining,2724588,44800,1554066,71700,1153175,43905
AFN,Industrial Products & Services,98867,17400,158468,38840,56680,13480
AFN.DB.F,Industrial Products & Services,44000,0,31000,0,20450,950
AFN.DB.G,Industrial Products & Services,0,0,16000,2600,29500,4550
AFN.DB.H,Industrial Products & Services,33000,10000,28400,5600,31100,6450
AFN.DB.I,Industrial Products & Services,0,0,51800,4200,32700,3400
AFN.DB.J,Industrial Products & Services,96000,0,253800,38200,110500,25750
AFR,Mining,0,0,400,0,176,0
AGET,Other,0,0,2320,0,2257,0
AGF.B,Financial Services,40337,3500,28213,3900,42383,4850
AGH.H,Other,0,0,0,0,1055,0
AGI,Mining,442636,27200,624574,30960,670499,39790
AGLD,Mining,41000,0,53064,0,18647,0
AGMR,Mining,178820,13000,405632,4800,406659,21325
AGMR.WT.A,Mining,0,0,4400,0,6700,0
AGRI.RT.U,SPAC,0,0,0,0,28250,3500
AGRI.U,SPAC,0,0,0,0,0,0
AGRI.WT.U,SPAC,0,0,0,0,0,0
AGT,Other,3333,0,2766,0,3866,0
AGX,Mining,86886,0,291880,5400,600744,6475
AHM.H,Other,0,0,0,0,0,0
AHR,Mining,63000,0,123093,0,152278,0
AI,Financial Services,12849,700,22800,740,21111,855
AI.DB.C,Financial Services,0,0,14000,10000,17600,9450
AI.DB.D,Financial Services,0,0,12400,9400,11850,7550
AI.DB.E,Financial Services,0,0,1000,1000,3250,1050
AI.DB.F,Financial Services,7000,0,0,0,600,0
AI.DB.G,Financial Services,8000,0,7200,2800,14550,2000
AIDX,Life Sciences,485445,14600,570703,16400,1007163,8685
AIF,Technology,238148,33100,44562,10080,42619,10585
AII,Mining,32000,0,144981,4000,86711,1100
AIM,Consumer Products & Services,52400,0,40107,120,24504,670
AIM.PR.A,Consumer Products & Services,0,0,200,0,188,25
AIM.PR.C,Consumer Products & Services,300,0,200,20,194,65
AIM.PR.D,Consumer Products & Services,0,0,0,0,0,0
AIME.P,Other,0,0,3000,0,750,0
AIMF.P,Other,0,0,0,0,125,0
AIP.U,Real Estate,0,0,0,0,50,0
AIR,Mining,192000,50000,36549,12400,135407,3100
AIS,Mining,126000,0,5249,0,5719,0
AISX,Technology,12,0,35040,0,17877,0
AIV.P,Other,0,0,0,0,0,0
AIVC,Financial Services,4000,0,16929,0,22671,0
AKH.H,Other,537,0,925,0,1901,0
AKR,Technology,37400,0,31600,0,13069,0
AKT.A,Industrial Products & Services,4388,1000,9807,860,16493,740
AKT.B,Industrial Products & Services,0,0,0,0,1,0
AL,Mining,717000,0,12255,0,189854,0
ALA,Industrial Products & Services,490845,51300,470946,63940,451597,54180
ALA.PR.A,Industrial Products & Services,8478,1300,5060,240,1975,140
ALA.PR.B,Industrial Products & Services,1080,0,389,200,577,180
ALA.PR.G,Industrial Products & Services,8200,2000,2553,360,2437,295
ALA.PR.H,Industrial Products & Services,0,0,1300,60,565,15
ALAB.P,Other,0,0,0,0,0,0
ALBT.P,Other,0,0,600,0,2300,0
ALC,Industrial Products & Services,3169,700,10704,540,6262,445
ALC.DB.A,Industrial Products & Services,0,0,234200,174000,76750,53850
ALCC.P,Other,0,0,0,0,0,0
ALDD.P,Other,0,0,0,0,0,0
ALDE,Mining,6619,0,46621,0,21891,75
ALEX,Mining,150,0,1799,0,3831,0
ALFA.P,Other,0,0,0,0,0,0
ALM,Mining,0,0,0,0,0,0
ALS,Mining,24501,1700,52761,5740,60397,6315
ALT,Mining,0,0,393,0,103,0
ALTA,Mining,114975,0,43608,0,74378,0
ALTN.P,Other,0,0,0,0,0,0
ALTR.P,Other,0,0,0,0,250,0
ALV,Oil & Gas,12548,700,11672,1280,19948,1320
ALY,Technology,0,0,36833,0,42593,0
ALY.WT,Technology,0,0,0,0,0,0
ALYA,Technology,16367,1000,10589,540,15803,985
AMAX,ETP,7502,0,5780,0,11021,60
AMC,Mining,63230,4200,160052,7700,136869,6410
AME,Mining,5000,0,33160,0,24782,0
AMG.P,Other,0,0,0,0,0,0
AMK,Mining,3200,0,40573,0,85559,0
AML,Mining,0,0,510,0,242,0
AMM,Mining,45900,0,21805,0,89743,0
AMMO,Mining,0,0,5700,0,6034,0
AMR,Mining,1000,0,65000,0,37753,0
AMRQ,Mining,20,0,496,0,7243,200
AMX,Mining,77098,0,28809,780,106401,2875
AMY,Clean Technology & Renewable Energy,11500,0,45713,0,42701,0
AMYA.P,Other,0,0,0,0,2251,0
AMZ,Mining,107000,0,58661,0,31825,0
AND,Industrial Products & Services,37150,13100,17473,3180,12134,2875
ANK,Mining,2500,0,51760,0,46946,0
ANOR,Other,5000,0,16200,0,18521,0
ANRG,Clean Technology & Renewable Energy,0,0,0,0,2852,0
ANTL,Mining,0,0,16000,0,13476,0
AOCC.P,Other,0,0,4200,0,2650,0
AOI,Oil & Gas,242632,15900,336334,23340,332082,26570
AORO,Mining,0,0,44420,0,33975,0
AOT,Mining,66657,0,317948,10800,538392,18850
AP.UN,Real Estate,481602,51400,360142,38820,365457,47900
APGO,Mining,72000,0,221529,0,409198,2025
APL,Industrial Products & Services,0,0,25111,0,6857,0
APLI,Life Sciences,2,0,253880,0,268880,14950
APM,Mining,41632,0,55455,0,151463,1460
APMI,Mining,0,0,82000,0,20650,0
APN,Mining,3500,0,29672,0,40296,0
APR.UN,Real Estate,28045,1000,20751,560,28423,955
APS,Life Sciences,3933,100,13985,920,16303,570
APX,Mining,0,0,0,0,0,0
AQN,Clean Technology & Renewable Energy,1821567,112800,1708297,93920,1352222,82035
AQN.PR.A,Clean Technology & Renewable Energy,900,200,2205,720,5107,1115
AQN.PR.D,Clean Technology & Renewable Energy,900,100,695,140,1491,185
AQS,Life Sciences,0,0,20800,0,44451,0
AR,Mining,1559196,130000,1197802,153900,3203102,333100
AR.DB.U,Mining,0,0,0,0,24200,1650
ARA,Mining,18905,0,88274,0,56377,275
ARB,ETP,2148,100,2080,0,1811,10
ARC,Life Sciences,7000,0,2600,0,8928,0
ARCH,Life Sciences,49292,2900,49709,9340,29973,4520
ARD,Technology,0,0,15000,0,3750,0
ARE,Industrial Products & Services,156224,7400,221745,22100,216638,18605
ARG,Mining,65977,5300,140966,10400,222907,13020
ARH,Oil & Gas,0,0,62266,0,151139,0
ARIC,Mining,349000,10500,69066,1700,344332,6050
ARIS,Mining,334136,24000,747541,49720,596313,36340
ARIS.WT.A,Mining,28000,0,144650,0,99830,1525
ARJN,Mining,0,0,20,0,26563,0
ARK,Mining,47390,0,45850,0,30294,0
ARKG,ETP,1165,0,3608,20,2090,20
ARKK,ETP,3687,0,5521,40,9100,40
ARKW,ETP,0,0,449,0,384,10
ARL,Mining,0,0,9503,0,3075,0
AROC.P,Other,0,0,0,0,100,0
AROW.P,Other,0,0,6000,0,5500,0
ARR,Clean Technology & Renewable Energy,3281,900,6818,700,9775,2095
ART,Technology,7000,0,16262,0,18135,0
ARTG,Mining,102075,18400,82263,9240,110311,8935
ARTI,Other,582,0,2223,0,2033,0
ARU,Mining,0,0,36624,0,42734,100
ARU.WT.B,Mining,20000,0,0,0,550,0
ARX,Oil & Gas,1509371,419400,1096302,117940,1268953,198270
ASCU,Mining,33041,6700,77099,15260,99086,12785
ASG,Life Sciences,39500,0,24347,0,14937,50
ASL,Mining,0,0,0,0,4450,500
ASM,Mining,20909,500,45368,220,67615,865
ASND,Mining,121000,0,28797,0,57247,0
AST,Technology,0,0,20,0,1006,0
ASTL,Industrial Products & Services,76708,200,19118,1000,23743,845
ASTL.WT,Industrial Products & Services,0,0,240,0,820,0
ASTN.P,Other,0,0,0,0,0,0
ASTR,Mining,0,0,520,200,4046,50
ATCU,Mining,42507,0,33043,0,38740,200
ATD,Consumer Products & Services,697271,68000,742791,127020,1055903,169150
ATE,Life Sciences,0,0,0,0,14728,0
ATH,Oil & Gas,1949279,77100,2892969,182720,3248734,167900
ATI,Mining,30000,0,201042,0,119253,1050
ATOM,Mining,46000,0,218600,0,120653,0
ATR.P,Other,0,0,0,0,1250,0
ATRL,Industrial Products & Services,141352,24200,220828,36820,171497,24220
ATS,Industrial Products & Services,130223,24100,126258,20740,245224,39800
ATSX,ETP,14,0,402,0,1391,0
ATW,Technology,0,0,0,0,0,0
ATX,Mining,279700,10700,875818,54520,509989,27290
ATY,Mining,23700,0,28113,0,37033,1650
ATZ,Consumer Products & Services,1346252,181900,263801,29980,226462,38975
AU,Mining,68141,0,39136,0,59566,3275
AUAU,Mining,20000,0,40457,1900,40246,3750
AUEN,Mining,692,0,19363,0,37549,125
AUGB.F,ETP,600,0,252,0,170,10
AUGC,Mining,0,0,0,0,9625,0
AUK.P,Other,0,0,0,0,25,0
AUMB,Mining,264500,0,243986,0,130278,50
AUMN,Mining,180,0,24407,0,40435,1390
AUNK.P,Other,0,0,0,0,0,0
AUQ,Mining,17010,0,480,0,1958,0
AUR.H,Other,0,0,0,0,350,0
AUTO,Technology,500,0,11506,3400,4818,925
AUU,Mining,0,0,17440,0,71118,0
AUUA,Industrial Products & Services,4000,0,60654,0,35716,0
AVCN,Life Sciences,151500,4000,118102,100,125597,7625
AVCR,Life Sciences,60300,0,63898,0,26484,0
AVG,Mining,7000,0,168422,0,117877,0
AVII.P,Other,0,0,0,0,0,0
AVL,Mining,104805,0,129876,0,66996,0
AVN,Oil & Gas,156310,2000,238993,5600,156755,1600
AVN.WT,Oil & Gas,5000,0,12000,0,3050,0
AVN.WT.A,Oil & Gas,0,0,0,0,500,0
AVNT,Life Sciences,63810,0,218659,0,263705,0
AVR,Mining,0,0,200,0,50,0
AVU,Mining,0,0,71000,0,27906,0
AVX,Mining,0,0,0,0,0,0
AW.UN,Consumer Products & Services,9514,1100,12104,1640,20325,1465
AWE,Mining,0,0,22060,0,20106,0
AWI,Technology,0,0,4,0,1,0
AWM,Mining,10000,0,329,0,18457,0
AWX,Mining,92100,0,28676,0,157498,15175
AX.PR.E,Real Estate,4800,700,3391,380,3917,445
AX.PR.I,Real Estate,3568,600,2907,600,4037,340
AX.UN,Real Estate,352283,14100,192168,18320,175555,13380
AXE,Clean Technology & Renewable Energy,0,0,356,0,5331,0
AXET.P,Other,0,0,0,0,0,0
AXIS,Financial Services,0,0,6847,0,6444,0
AXL,Oil & Gas,39065,8500,150491,2000,93832,1575
AXM,Mining,6245,0,46800,0,37848,0
AYA,Mining,241287,41100,195390,23640,316420,34530
AYQ.A,Other,0,0,0,0,0,0
AYQ.DB.B,Other,0,0,0,0,0,0
AYQ.H,Other,0,0,0,0,0,0
AYQT,Other,0,0,0,0,0,0
AYZ.A,Other,0,0,0,0,0,0
AYZ.B,Other,0,0,0,0,0,0
AYZ.C,Other,0,0,0,0,0,0
AYZ.D,Other,0,0,0,0,0,0
AYZ.DB.E,Other,0,0,0,0,0,0
AYZT,Other,0,0,0,0,0,0
AYZT.DB.A,Other,0,0,0,0,0,0
AZC.P,Other,0,0,0,0,0,0
AZM,Mining,300,0,26587,0,44404,1125
AZR,Mining,0,0,18800,0,60399,0
AZS,Mining,0,0,15206,0,53845,1275
AZT,Mining,10000,0,19912,0,93484,0
B,Mining,177,0,46817,0,76090,0
BABY,Life Sciences,49817,3000,66291,0,123137,1075
BABY.WT.A,Life Sciences,0,0,5600,0,1560,0
BAG,Mining,20000,0,3465,0,61510,0
BAL.H,Other,0,0,86165,0,22041,0
BAM,Financial Services,886158,88100,525810,33980,457048,41740
BANK,ETP,53233,800,111795,13800,128962,6510
BARU,Mining,0,0,115410,0,107402,0
BASE,ETP,807,0,2226,0,2193,180
BASE.B,ETP,0,0,20,0,147,10
BAT,Mining,4000,0,19800,0,44591,0
BAU,Mining,8660,0,62091,0,66653,1525
BAV.H,Other,0,0,0,0,592,0
BAY,Mining,238019,0,87508,0,179118,0
BB,Technology,981583,26500,1206141,42680,1702261,46535
BBB,Mining,56020,0,88717,0,396909,6025
BBD.A,Industrial Products & Services,7997,2200,12992,2840,8638,2265
BBD.B,Industrial Products & Services,514066,67000,634389,74460,467900,53925
BBD.PR.B,Industrial Products & Services,1885,100,1356,180,1596,130
BBD.PR.C,Industrial Products & Services,4086,400,7352,680,6941,600
BBD.PR.D,Industrial Products & Services,200,0,1133,220,835,195
BBU.UN,Real Estate,30690,7600,59053,23300,33401,13170
BBUC,Industrial Products & Services,30943,9500,12515,3400,13417,2930
BCE,Comm. & Media,2604366,141600,2589205,200560,2246391,169645
BCE.PR.A,Comm. & Media,19288,4100,4523,800,3918,740
BCE.PR.B,Comm. & Media,2400,1300,3004,1160,2658,465
BCE.PR.C,Comm. & Media,3203,1600,4737,420,2616,440
BCE.PR.D,Comm. & Media,13650,1500,5098,1920,3887,885
BCE.PR.E,Comm. & Media,7002,1200,2100,320,2040,400
BCE.PR.F,Comm. & Media,20342,4000,984,440,1755,510
BCE.PR.G,Comm. & Media,1503,1200,2341,200,1322,130
BCE.PR.H,Comm. & Media,1200,0,1731,640,3278,285
BCE.PR.I,Comm. & Media,3900,500,407,20,2533,765
BCE.PR.J,Comm. & Media,400,0,740,60,943,160
BCE.PR.K,Comm. & Media,32350,3200,10562,760,8090,1075
BCE.PR.L,Comm. & Media,100,0,0,0,758,270
BCE.PR.M,Comm. & Media,4248,1000,760,340,1939,565
BCE.PR.N,Comm. & Media,0,0,219,100,429,180
BCE.PR.Q,Comm. & Media,9555,600,6125,360,6105,310
BCE.PR.R,Comm. & Media,0,0,800,0,1024,90
BCE.PR.S,Comm. & Media,100,100,472,0,478,120
BCE.PR.T,Comm. & Media,4035,100,678,200,1191,405
BCE.PR.Y,Comm. & Media,3900,900,1447,20,2429,195
BCE.PR.Z,Comm. & Media,3600,700,963,220,640,60
BCF,Financial Services,1700,0,1234,0,1482,0
BCM,Mining,95117,0,200223,1500,374078,625
BCM.WT,Mining,0,0,9200,0,41319,1500
BCT,Life Sciences,800,0,1192,100,4549,420
BCU,Mining,98700,0,49352,0,69552,0
BDGC.H,Other,2400,0,100,0,141,0
BDGI,Industrial Products & Services,82496,12000,39220,9760,33539,8075
BDI,Industrial Products & Services,319305,11100,62193,3560,36785,3055
BDIV,ETP,36,0,508,0,429,20
BDT,Industrial Products & Services,53807,9800,64823,12240,83444,13510
BEA,Mining,69000,0,18022,0,33483,0
BECN,Technology,3000,0,0,0,1177,0
BEI.UN,Real Estate,88306,38600,79801,18040,91929,21185
BEK.B,Real Estate,65,0,0,0,47,0
BEN.H,Other,0,0,6000,0,3150,0
BEP.PR.G,Clean Technology & Renewable Energy,235,0,4945,560,3144,340
BEP.PR.M,Clean Technology & Renewable Energy,7443,900,1514,140,3193,365
BEP.PR.R,Clean Technology & Renewable Energy,3091,1100,4616,920,4751,450
BEP.UN,Clean Technology & Renewable Energy,633495,58100,484803,74900,337674,42930
BEPC,Clean Technology & Renewable Energy,382960,42800,236271,17200,247580,23655
BEPR,ETP,1118,0,1747,20,1924,5
BEPR.U,ETP,0,0,564,0,381,0
BER.H,Other,0,0,0,0,0,0
BES,Industrial Products & Services,29897,0,53799,0,35086,0
BESG,ETP,1730,0,761,40,1982,40
BET,Technology,179045,0,152378,0,139477,2900
BEW,Technology,15000,0,7664,0,60783,150
BEX,Mining,25500,0,56970,0,118745,0
BFIN,ETP,200,0,89,0,131,0
BFIN.U,ETP,0,0,20,0,5,0
BFM,Mining,777579,2000,489672,300,241020,665
BGA,Life Sciences,0,0,62,0,1163,0
BGC,ETP,0,0,591,20,754,5
BGD,Mining,28000,0,26200,0,78589,0
BGE,Oil & Gas,0,0,0,0,0,0
BGF,Mining,0,0,63110,0,76179,0
BGI.UN,Closed-End Funds,6649,1000,9951,260,13446,1235
BGS,Mining,5000,0,26271,0,58597,0
BGU,ETP,367,0,1444,0,1509,10
BGU.U,ETP,1000,0,3115,0,2315,0
BHC,Life Sciences,305946,5000,370006,8720,389024,12300
BHLI,Mining,0,0,80,0,4235,0
BHS,Mining,110679,0,209675,0,287352,0
BIG,Mining,508123,19500,475479,8200,924322,13975
BIGT,Mining,2000,0,53200,0,18668,0
BIK.PR.A,Financial Services,3500,0,4021,20,2029,60
BILD,Technology,0,0,3000,0,1075,0
BIP.PR.A,Industrial Products & Services,1950,0,2600,160,2730,90
BIP.PR.B,Industrial Products & Services,0,0,4601,1300,1982,690
BIP.PR.E,Industrial Products & Services,3800,100,1728,40,2020,130
BIP.PR.F,Industrial Products & Services,8403,100,668,120,2176,230
BIP.UN,Industrial Products & Services,454737,26400,359416,44020,339640,37575
BIPC,Industrial Products & Services,206486,4500,188669,16680,167435,12055
BIR,Oil & Gas,692214,58600,728878,85260,1047024,71205
BIRD,Mining,0,0,8078,0,28173,0
BITF,Technology,1420337,46100,1702943,74500,2255065,88850
BITI,ETP,186851,3900,210748,7780,243914,4990
BITI.U,ETP,2200,0,5760,0,5540,0
BITK,Technology,289100,1500,82809,300,113815,1350
BK,Closed-End Funds,37465,5000,74569,1140,68534,1175
BK.PR.A,Closed-End Funds,24802,100,15079,180,28287,1220
BKCC,ETP,14013,0,3320,40,7286,110
BKCL,ETP,29634,1500,12765,1440,20013,775
BKI,Mining,6010,0,75265,0,100841,500
BKM,Mining,0,0,1506,0,4796,0
BKMT,Technology,119300,0,3040,0,1336,0
BLB.UN,Closed-End Funds,0,0,80,0,1105,880
BLCC.P,Other,0,0,0,0,1000,0
BLCK,ETP,0,0,0,0,0,0
BLCO,Life Sciences,4046,900,4120,340,3643,345
BLDP,Clean Technology & Renewable Energy,810776,36600,647296,27760,645078,45490
BLDS,Mining,500,0,800,0,7275,300
BLM,Clean Technology & Renewable Energy,0,0,1648,0,7942,525
BLN,Technology,29640,2800,6423,560,11854,830
BLOK.H,Other,11000,0,91619,0,43791,0
BLOV,ETP,0,0,60,20,125,10
BLTC.P,Other,0,0,23,0,461,0
BLUE,Mining,0,0,236137,0,110312,0
BLX,Clean Technology & Renewable Energy,214735,44800,174188,23620,186956,31545
BM,Mining,0,0,140,0,55,0
BMAX,ETP,1966,0,4796,40,7269,35
BMET,Mining,103625,0,36579,0,25573,0
BMEX,Mining,500,0,3120,0,8130,0
BMK,Mining,700,0,150,0,69317,0
BMM,Mining,776,0,19485,0,11972,0
BMO,Financial Services,961878,56100,941797,122000,934278,99060
BMO.PR.E,Financial Services,7750,2800,13600,580,7990,470
BMO.PR.F,Financial Services,4123,0,13357,600,9759,1040
BMO.PR.S,Financial Services,10700,0,57990,720,26304,1045
BMO.PR.T,Financial Services,3187,0,33616,5420,15268,2580
BMO.PR.W,Financial Services,3414,200,4572,400,5736,645
BMO.PR.Y,Financial Services,2540,100,2180,300,6160,1005
BMR,Mining,4432000,0,44524,0,22589,0
BMV,Mining,2000,0,9808,6800,33110,1700
BN,Financial Services,1039507,34600,812957,73760,830644,72460
BN.PF.A,Financial Services,11275,0,3858,560,4096,570
BN.PF.B,Financial Services,4860,200,6198,1080,4586,760
BN.PF.C,Financial Services,1228,200,3362,820,2443,485
BN.PF.D,Financial Services,2000,800,671,200,882,145
BN.PF.E,Financial Services,5400,0,6727,1620,3874,770
BN.PF.F,Financial Services,0,0,6550,620,3194,330
BN.PF.G,Financial Services,15180,600,4606,500,3755,365
BN.PF.H,Financial Services,0,0,1987,100,1755,490
BN.PF.I,Financial Services,100,100,2437,600,5471,445
BN.PF.J,Financial Services,1000,0,3430,720,3140,335
BN.PF.K,Financial Services,400,0,958,220,1119,340
BN.PF.L,Financial Services,100,100,0,0,233,15
BN.PR.B,Financial Services,7730,5600,4862,1000,4937,415
BN.PR.C,Financial Services,1200,100,2159,140,1450,100
BN.PR.K,Financial Services,1600,0,500,100,1040,175
BN.PR.M,Financial Services,6400,2000,1736,140,2839,405
BN.PR.N,Financial Services,1476,0,4071,880,2180,360
BN.PR.R,Financial Services,41,0,4603,480,3345,445
BN.PR.T,Financial Services,1336,200,1209,340,3165,445
BN.PR.X,Financial Services,3300,0,2500,380,2784,440
BN.PR.Z,Financial Services,1600,600,11885,740,4909,300
BNC,ETP,4300,100,860,20,2055,10
BND,ETP,2176,100,4783,1640,5440,1195
BNE,Oil & Gas,42493,1100,250793,18460,87247,6035
BNG,Oil & Gas,2170,0,7771,0,14732,0
BNK,Closed-End Funds,1100,300,2010,220,2302,340
BNK.PR.A,Closed-End Funds,0,0,0,0,45,20
BNKL,ETP,0,0,80,0,650,0
BNKR,Mining,22500,0,146091,0,178519,3275
BNRE,Financial Services,44763,11700,30863,9140,16343,3120
BNRE.A,Financial Services,1100,100,787,40,1444,100
BNS,Financial Services,1625376,61600,1409538,79780,1643671,111780
BNXA,Technology,200,0,16634,100,20427,225
BNZ,Mining,146500,0,0,0,12623,4450
BOAT,Consumer Products & Services,500,0,24700,0,60827,0
BOCA,Mining,43000,0,140000,0,109850,0
BOL,Mining,3000,0,6800,0,5475,0
BOLD.P,Other,0,0,0,0,0,0
BOND,ETP,4401,1900,24406,0,9667,5
BOND.B,ETP,2100,100,543,0,7680,10
BOND.U,ETP,100,0,1202,0,698,0
BONE,Mining,80000,0,13461,0,24630,0
BOS,Industrial Products & Services,10668,1200,33483,1200,22038,1480
BP,Technology,0,0,0,0,130,0
BPF.UN,Consumer Products & Services,23117,0,21317,420,26654,770
BPO.PR.A,Real Estate,7475,1300,4389,600,6094,860
BPO.PR.C,Real Estate,2256,0,2311,40,2512,190
BPO.PR.E,Real Estate,4200,800,4397,1100,12389,600
BPO.PR.G,Real Estate,1500,800,2384,720,3291,795
BPO.PR.I,Real Estate,1152,300,3086,320,3162,365
BPO.PR.N,Real Estate,8943,1300,3452,820,6406,1360
BPO.PR.P,Real Estate,5900,3200,5828,460,5392,815
BPO.PR.R,Real Estate,9400,2200,10676,460,10887,895
BPO.PR.T,Real Estate,19659,400,4628,80,4317,215
BPO.PR.W,Real Estate,6200,1600,1720,180,858,140
BPO.PR.X,Real Estate,4500,1500,1920,80,879,20
BPO.PR.Y,Real Estate,200,0,960,140,595,65
BPRF,ETP,1350,400,701,40,811,195
BPRF.U,ETP,0,0,7,0,63,0
BPS.PR.A,Financial Services,0,0,100,0,127,0
BPS.PR.B,Financial Services,0,0,20,0,175,0
BPS.PR.C,Financial Services,0,0,20,0,180,10
BPS.PR.U,Financial Services,100,0,17,0,204,0
BPYP.PR.A,Real Estate,3042,200,1902,40,3139,180
BQE,Clean Technology & Renewable Energy,2410,0,1346,60,2608,490
BR,Consumer Products & Services,2100,0,718,0,969,5
BRAG,Technology,5544,600,34502,1220,28439,1605
BRAU,Mining,2000,0,106875,0,208489,3400
BRC,Mining,13500,0,87120,100,191771,1125
BRCB.P,Other,0,0,0,0,0,0
BRE,Real Estate,2421,0,2351,160,3579,185
BREA,ETP,100,0,720,140,422,90
BRF.PR.A,Clean Technology & Renewable Energy,3000,0,1881,420,1088,195
BRF.PR.B,Clean Technology & Renewable Energy,3400,0,1468,60,1436,50
BRF.PR.C,Clean Technology & Renewable Energy,12500,0,4573,260,3393,150
BRF.PR.E,Clean Technology & Renewable Energy,1700,0,1264,520,994,195
BRF.PR.F,Clean Technology & Renewable Energy,2500,1200,1951,540,2237,540
BRG,Mining,2000,0,4378,0,78425,0
BRL.H,Other,0,0,0,0,0,0
BRM,Clean Technology & Renewable Energy,30469,300,26884,380,45825,555
BRMI,Comm. & Media,245,0,4420,0,5170,0
BRN.PR.A,Financial Services,0,0,1280,1140,850,720
BRO,Mining,7465,0,33558,3000,60867,1375
BRTA.H,Other,0,0,0,0,103,0
BRVO,Mining,4303,0,23577,360,18007,665
BRW,Mining,114162,0,72657,0,127315,0
BRY,Industrial Products & Services,0,0,5502,0,5206,0
BSK,Mining,722385,0,86364,0,402002,0
BSKT,ETP,10600,5000,3630,1280,5400,370
BSR,Mining,161644,0,106187,0,79086,0
